Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,146,,,,
2,up,Marshmello & Khalid,Numb,3,2,12,,,,
3,up,Mary J. Blige,Each Tear,27,3,86,,,,
4,down,The Weeknd,Blinding Lights,2,1,143,94,2019-12-01,1,2020-03-01
5,up,Rihanna,Disturbia,6,3,145,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,145,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,2,139,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,9,3,132,,,,
9,up,Leona Lewis,Better In Time,11,7,75,,,,
10,up,Ben E. King,Stand By Me,56,4,86,,,,
11,up,Ne-Yo,Miss Independent,12,6,145,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,4,139,,,,
13,down,"Earth, Wind & Fire",September,10,2,144,,,,
14,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,3,137,,,,
15,down,Estelle,American Boy (feat. Kanye West),5,2,140,,,,
16,down,Prince & The Revolution,Purple Rain,15,2,140,,,,
17,down,Sam Sparro,Black & Gold,16,9,136,,,,
18,up,The Weeknd,Can't Feel My Face,32,3,145,,,,
19,down,John Legend & The Roots,Wake Up Everybody (Live),17,14,114,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,6,142,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),8,3,145,,,,
22,up,Alicia Keys,If I Ain't Got You,24,2,134,,,,
23,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],26,18,132,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],21,6,143,,,,
25,up,Alicia Keys,Fallin',28,5,71,,,,
26,up,Grace Jones,La vie en rose,29,14,81,,,,
27,up,CeeLo Green,Bright Lights Bigger City,31,7,121,,,,
28,down,Akon,Right Now (Na Na Na),25,20,128,,,,
29,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),33,22,126,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,9,120,,,,
31,up,Rihanna,Rehab,36,25,120,,,,
32,up,Sade,Smooth Operator (Single Version),51,11,118,,,,
33,up,Boney M.,Ma Baker,82,1,23,,,,
34,down,Alicia Keys,No One (Live),7,7,117,,,,
35,up,Tina Turner,The Best (Edit),49,1,106,,,,
36,up,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),65,34,29,,,,
37,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,69,,,,
38,up,Boney M.,Daddy Cool,40,2,121,,,,
39,up,Jennifer Hudson,Spotlight,42,9,102,,,,
40,down,Amy Winehouse,Back to Black,22,1,131,,,,
41,up,Ne-Yo,One In a Million,93,6,115,,,,
42,up,Seal,Crazy,43,9,104,,,,
43,down,Duffy,Warwick Avenue,38,30,73,,,,
44,up,Chaka Khan,Ain't Nobody,45,5,97,,,,
45,down,The Weeknd,In Your Eyes,30,1,122,41,2020-03-22,12,2020-03-29
46,down,Ne-Yo,Mad,44,33,102,,,,
47,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,4,109,,,,
48,up,Rihanna,Don't Stop the Music,68,19,36,,,,
49,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,6,74,,,,
50,up,Barry White,"You're the First, the Last, My Everything",58,18,113,,,,
51,up,Ne-Yo,Closer,69,9,89,,,,
52,down,Leona Lewis,Bleeding Love,47,41,47,,,,
53,up,Barry White,Just the Way You Are,57,26,92,,,,
54,up,Soha,Mil Pasos,77,1,31,,,,
55,up,"Earth, Wind & Fire",Fantasy,61,10,83,,,,
56,up,Sade,Your Love Is King,70,31,64,,,,
57,down,Whitney Houston,I Will Always Love You (2000 Remaster),53,3,75,,,,
58,down,Terence Trent D'Arby,Sign Your Name,54,15,98,,,,
59,down,Corinne Bailey Rae,Put Your Records On,55,37,59,,,,
60,-,Stevie Wonder,Superstition,-,15,16,,,,
61,up,"Earth, Wind & Fire",Let's Groove,63,31,50,,,,
62,down,Ne-Yo,Because of You,48,28,85,,,,
63,down,Boney M.,Rasputin,19,4,64,,,,
64,down,アリシア・キーズ,In Common,59,46,36,,,,
65,down,Mario Biondi,My Girl (Italian Version),60,41,44,,,,
66,down,Lionel Richie,"Say You, Say Me",64,41,48,,,,
67,down,Stevie Wonder,Isn't She Lovely,66,7,87,,,,
68,down,Melanie Fiona,Give It to Me Right,52,24,67,,,,
69,up,John Legend,Made To Love,76,36,85,,,,
70,down,Barry White,"You're the First, The Last, My Everything",62,18,75,,,,
71,down,The Commodores,Easy,67,33,51,,,,
72,up,Diana Ross & Lionel Richie,Endless Love,81,27,35,,,,
73,up,Kool & The Gang,Celebration,86,20,19,,,,
74,down,The Weeknd,Rockin’,73,39,34,,,,
75,-,Usher,Scream,-,47,30,,,,
76,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),39,13,102,,,,
77,up,Seal,Kiss from a Rose,96,16,37,,,,
78,up,Bill Withers,Ain't No Sunshine,97,3,58,76,2020-04-05,76,2020-04-05
79,up,Macy Gray,I Try,98,13,29,,,,
80,-,Chic,Le Freak,-,36,4,,,,
81,down,The Weeknd,Sacrifice,75,1,23,,,,
82,-,James Brown,I Got You (I Feel Good),-,21,10,,,,
83,-,Al Green,How Can You Mend a Broken Heart,-,20,9,,,,
84,-,Chris Brown,Under the Influence,-,2,1,,,,
85,-,The Black Eyed Peas,Where Is the Love?,-,5,3,,,,
86,up,Chris Brown,Yeah 3X,95,66,25,,,,
87,down,Donna Summer,Hot Stuff,80,11,60,,,,
88,down,Chris Brown,Don't Wake Me Up,71,38,64,,,,
89,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,18,83,,,,
90,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,6,137,,,,
91,down,Alicia Keys,Doesn't Mean Anything,72,65,20,,,,
92,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,57,,,,
93,-,Amy Winehouse,Rehab,-,13,89,,,,
94,down,John Legend,Save Room,74,44,72,,,,
