Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,14,80,2021-02-28,59,2021-03-21
2,up,The Weeknd,Blinding Lights,5,1,64,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Save Your Tears,2,2,18,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,In Your Eyes,6,1,48,41,2020-03-22,12,2020-03-29
5,down,John Legend,All of Me,3,1,67,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,67,,,,
7,up,The Weeknd,Can't Feel My Face,10,3,67,,,,
8,down,Boney M.,Rasputin,4,4,9,,,,
9,up,"Earth, Wind & Fire",September,20,2,66,,,,
10,up,Prince & The Revolution,Purple Rain,18,2,66,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,3,67,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],64,4,35,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],17,6,65,,,,
14,down,Estelle,American Boy (feat. Kanye West),9,2,64,,,,
15,down,Rihanna,Disturbia,8,3,67,,,,
16,up,Aloe Blacc,I Need a Dollar,42,4,56,,,,
17,down,Shakira & Beyoncé,Beautiful Liar,13,3,65,,,,
18,down,Ne-Yo,Miss Independent,14,6,67,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,6,66,,,,
20,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,4,61,,,,
21,down,Boney M.,Daddy Cool,16,2,50,,,,
22,up,The Weeknd,Blinding Lights (Instrumental),48,12,7,,,,
23,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),15,3,62,,,,
24,up,Amy Winehouse,Back to Black,68,1,62,,,,
25,down,Alicia Keys,If I Ain't Got You,22,2,60,,,,
26,up,The Weeknd,The Hills,47,26,9,,,,
27,up,Sade,Smooth Operator (Single Version),31,11,49,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,2,62,,,,
29,down,Akon,Right Now (Na Na Na),25,20,52,,,,
30,down,CeeLo Green,Bright Lights Bigger City,26,7,50,,,,
31,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),27,22,52,,,,
32,up,"Earth, Wind & Fire",Fantasy,44,10,33,,,,
33,down,Rihanna,Rehab,30,25,49,,,,
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,6,65,,,,
35,down,Duffy,Warwick Avenue,32,30,6,,,,
36,down,Seal,Crazy,28,3,44,,,,
37,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],23,18,56,,,,
38,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,33,,,,
39,-,The Weeknd,Rockin’,-,39,16,,,,
40,down,Chaka Khan,Ain't Nobody,36,5,41,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,6,30,,,,
42,down,Ne-Yo,Mad,35,33,42,,,,
43,up,Terence Trent D'Arby,Sign Your Name,50,15,40,,,,
44,down,Ne-Yo,Because of You,41,28,36,,,,
45,up,Stevie Wonder,Isn't She Lovely,54,7,36,,,,
46,up,Sade,Your Love Is King,56,31,30,,,,
47,up,Whitney Houston,I Will Always Love You (2000 Remaster),63,3,33,,,,
48,up,Tina Turner,The Best (Edit),51,1,49,,,,
49,up,Bee Gees,You Should Be Dancing (Edit),69,23,31,,,,
50,down,Barry White,"You're the First, the Last, My Everything",33,18,47,,,,
51,up,Lionel Richie,"Say You, Say Me",98,41,21,,,,
52,up,"Earth, Wind & Fire",Let's Groove,88,31,18,,,,
53,-,Mario Biondi,My Girl (Italian Version),-,41,19,,,,
54,-,Ben E. King,Stand By Me,-,4,39,,,,
55,-,The Commodores,Easy,-,33,22,,,,
56,down,Boney M.,Ma Baker,38,1,3,,,,
57,-,Diana Ross & Lionel Richie,Endless Love,-,27,17,,,,
58,down,Doja Cat,Streets,43,31,5,27,2021-01-24,7,2021-03-07
59,down,Bill Withers,Ain't No Sunshine,57,3,38,76,2020-04-05,76,2020-04-05
60,down,Barry White,Just the Way You Are,40,26,41,,,,
61,-,Soha,Mil Pasos,-,1,4,,,,
62,down,Barry White,"You're the First, The Last, My Everything",61,18,32,,,,
63,up,Corinne Bailey Rae,Put Your Records On,100,37,25,,,,
64,-,Donna Summer,Hot Stuff,-,11,33,,,,
65,-,Alicia Keys,Doesn't Mean Anything,-,65,9,,,,
66,-,Seal,Kiss from a Rose,-,16,18,,,,
67,down,John Legend & The Roots,Wake Up Everybody (Live),45,14,44,,,,
68,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,18,38,,,,
69,up,Usher,Scream,97,47,11,,,,
70,down,Melanie Fiona,Give It to Me Right,49,24,29,,,,
71,down,Michael Kiwanuka,Cold Little Heart,66,8,14,,,,
72,-,Macy Gray,I Try,-,13,13,,,,
73,-,Rihanna,Don't Stop the Music,-,19,16,,,,
74,up,John Legend,Save Room,74,44,28,,,,
75,down,Michael Kiwanuka,Cold Little Heart,55,37,10,,,,
76,-,Stevie Wonder,I Just Called To Say I Love You,-,5,11,,,,
77,-,Alicia Keys,Fallin',-,5,4,,,,
78,-,Boney M.,Sunny,-,52,3,,,,
79,-,Boney M.,Rivers of Babylon,-,22,3,,,,
80,-,Tina Turner,The Best,-,14,7,,,,
81,down,The Weeknd,In Your Eyes,60,1,40,,,,
82,-,Aretha Franklin,Won't Be Long (with Ray Bryant Combo),-,82,1,,,,
83,-,Michael Kiwanuka,Love & Hate,-,2,22,,,,
84,-,Stevie Wonder,Happy Birthday,-,5,28,,,,
85,down,SZA,Good Days,21,15,4,39,2021-01-03,8,2021-01-10
86,-,The Weeknd,Die For You,-,25,1,,,,
87,-,Chris Batson,Belong,-,87,1,,,,
88,down,Arlo Parks,Caroline,72,19,4,,,,
89,-,Mary J. Blige,Each Tear,-,3,35,,,,
90,-,Philip Bailey,Easy Lover,-,22,6,,,,
91,-,Sam Cooke,(What a) Wonderful World,-,7,1,,,,
92,-,Janka,Lush Love,-,92,1,,,,
93,down,Sam Sparro,Black & Gold,19,9,60,,,,
94,down,John Legend,Made To Love,52,36,33,,,,
95,down,Jennifer Hudson,Spotlight,65,9,43,,,,
96,up,Chris Brown,Don't Wake Me Up,96,38,25,,,,
97,-,Alicia Keys & Jack White,Another Way to Die,-,70,7,,,,
98,-,Chris Brown,Yeah 3X,-,66,8,,,,
99,down,Ne-Yo,One In a Million,58,6,57,,,,
100,-,John Legend,Love Me Now,-,57,6,,,,
