Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,8,1,132,,,,
2,up,Nu Guinea,Tienaté,5,1,2,,,,
3,up,The Weeknd,Out of Time,6,3,10,,,,
4,down,Soha,Mil Pasos,3,1,18,,,,
5,down,The Weeknd,Blinding Lights,2,1,129,94,2019-12-01,1,2020-03-01
6,up,Shakira & Beyoncé,Beautiful Liar,16,3,119,,,,
7,-,Estelle,American Boy (feat. Kanye West),-,2,126,,,,
8,-,Rihanna,Disturbia,-,3,131,,,,
9,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),17,3,125,,,,
10,-,The Weeknd,Can't Feel My Face,-,3,131,,,,
11,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,128,,,,
12,-,John Legend,Dope (feat. JID),-,12,1,,,,
13,up,Alicia Keys,If I Ain't Got You,19,2,120,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,2,125,,,,
15,-,Leona Lewis,Better In Time,-,7,61,,,,
16,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,131,,,,
17,up,Boney M.,Daddy Cool,23,2,107,,,,
18,-,Ne-Yo,Miss Independent,-,6,131,,,,
19,up,Alicia Keys,Fallin',21,5,58,,,,
20,-,The Weeknd,Sacrifice,-,1,18,,,,
21,-,"Earth, Wind & Fire",September,-,2,130,,,,
22,down,CeeLo Green,Bright Lights Bigger City,20,7,108,,,,
23,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,129,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,9,106,,,,
25,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,4,125,,,,
26,-,The Weeknd,Blinding Lights (Instrumental),-,12,64,,,,
27,-,Jon Batiste,FREEDOM,-,3,5,,,,
28,down,Nu Genea,Marechià (with Celia Kameni),11,11,2,,,,
29,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,123,,,,
30,-,Grace Jones,La vie en rose,-,14,67,,,,
31,-,Alicia Keys,No One (Live),-,7,104,,,,
32,down,The Weeknd,In Your Eyes,24,1,108,41,2020-03-22,12,2020-03-29
33,-,The Weeknd,Starboy (feat. Daft Punk),-,3,131,,,,
34,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,22,112,,,,
35,-,Aloe Blacc,I Need a Dollar,-,4,108,,,,
36,-,Sam Sparro,Black & Gold,-,9,122,,,,
37,down,Terence Trent D'Arby,Sign Your Name,25,15,85,,,,
38,-,Rihanna,Rehab,-,25,107,,,,
39,-,Sade,Smooth Operator (Single Version),-,11,104,,,,
40,-,Duffy,Warwick Avenue,-,30,60,,,,
41,-,Ne-Yo,Mad,-,33,89,,,,
42,-,Chaka Khan,Ain't Nobody,-,5,84,,,,
43,-,Amy Winehouse,Back to Black,-,1,118,,,,
44,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,18,118,,,,
45,-,Leona Lewis,Bleeding Love,-,41,34,,,,
46,-,Ne-Yo,Because of You,-,28,73,,,,
47,-,"Earth, Wind & Fire",Fantasy,-,10,70,,,,
48,-,Stevie Wonder,Isn't She Lovely,-,7,75,,,,
49,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,63,,,,
50,-,Sade,Your Love Is King,-,31,54,,,,
51,-,Akon,Right Now (Na Na Na),-,20,114,,,,
52,-,Mary J. Blige,Family Affair,-,3,23,,,,
53,-,Tina Turner,The Best (Edit),-,1,92,,,,
54,-,Barry White,Just the Way You Are,-,26,80,,,,
55,-,Barry White,"You're the First, the Last, My Everything",-,18,100,,,,
56,-,Chris Brown,Don't Wake Me Up,-,38,54,,,,
57,-,Big Hass & Mar1,Dance 4 Me (feat. Ss.hh.a.n.a),-,57,2,,,,
58,-,Corinne Bailey Rae,Put Your Records On,-,37,47,,,,
59,-,Barry White,"You're the First, The Last, My Everything",-,18,63,,,,
60,-,BenjiFlow,My Bag,-,60,1,,,,
61,-,Ne-Yo,Closer,-,9,80,,,,
62,-,BenjiFlow,Go,-,62,1,,,,
63,-,The Weeknd,Save Your Tears,-,2,74,80,2020-03-22,1,2021-03-21
64,-,Baby Rose,Always,-,64,1,,,,
65,down,Nu Genea,Vesuvio,4,4,2,,,,
66,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,90,,,,
67,-,Ruby Turner,Bye Baby,-,67,1,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,49,6,2021-03-14,2,2021-05-09
69,-,Akshin Alizadeh,Trouble Child,-,69,1,,,,
70,-,Doja Cat,Say So,-,3,45,100,2020-02-02,6,2020-05-03
71,-,Bellah,Prototype,-,45,1,,,,
72,down,Boney M.,Ma Baker,9,1,12,,,,
73,down,NIZU,Haku,1,1,2,,,,
74,down,Nu Genea,Bar Mediterraneo,12,12,2,,,,
75,-,Mk Sabbir Rahman,Pasoori (Lofi Remix),-,75,1,,,,
76,-,"Dina Ögon, Daniel Ögren & Anna Ahnlund",Tombola 94,-,76,1,,,,
77,-,Bermuda,Old Habits,-,77,1,,,,
78,-,John Legend,Dope (feat. JID),-,62,1,,,,
79,-,Dilouya,If I Was a Millionaire (feat. Merlot),-,79,1,,,,
80,-,Ya Levis & Zaho,Un bout de nous,-,80,1,,,,
81,-,Raw Essence & Dave Lee,Do It Again (feat. Lifford) [Radio Edit],-,81,1,,,,
82,-,Dilouya,Runnin' Away (Instrumental),-,82,1,,,,
83,-,The Devonns,Blood Red Blues (Protest Song),-,66,2,,,,
84,-,El Michels Affair,Kahbi (feat. Piya Malik),-,84,1,,,,
85,-,メイヴィス・ステイプルズ & レヴォン・ヘルム,Hand Writing on the Wall,-,85,1,,,,
86,-,Seal,Crazy,-,3,91,,,,
87,-,Pip Millett,June,-,87,1,,,,
88,-,Etta Jones,Give Me the Simple Life (Remastered),-,88,1,,,,
89,-,The Meters,Gettin' Funkier All the Time,-,89,1,,,,
90,-,Amy Winehouse,Rehab,-,13,85,,,,
91,-,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),-,34,24,,,,
92,-,John Legend,Save Room,-,44,63,,,,
93,-,"Earth, Wind & Fire",Let's Groove,-,31,40,,,,
94,-,Ben E. King,Stand By Me,-,4,74,,,,
