Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,2,1,13,,,,
2,down,The Weeknd,In Your Eyes,1,1,16,41,2020-03-22,12,2020-03-29
3,up,The Weeknd,Blinding Lights,3,1,32,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,4,1,35,,,,
5,up,Doja Cat,Say So,5,3,24,100,2020-02-02,6,2020-05-03
6,up,Doja Cat,Say So,6,5,19,,,,
7,up,Frah Quintale,Amarena,18,7,2,,,,
8,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],8,6,7,,,,
9,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],11,5,4,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,35,,,,
11,down,Black Pumas,Colors,7,4,18,,,,
12,up,Estelle,American Boy (feat. Kanye West),15,2,34,,,,
13,up,Rihanna,Disturbia,20,3,35,,,,
14,up,The Weeknd,Can't Feel My Face,21,3,35,,,,
15,up,Shakira & Beyoncé,Beautiful Liar,23,3,33,,,,
16,up,Ne-Yo,Miss Independent,35,6,35,,,,
17,up,"Earth, Wind & Fire",September,29,2,34,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,96,6,33,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),24,3,35,,,,
20,up,Sam Sparro,Black & Gold,49,9,32,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],36,6,33,,,,
22,up,Prince & The Revolution,Purple Rain,50,2,34,,,,
23,down,Aloe Blacc,I Need a Dollar,22,4,30,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,34,,,,
25,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),31,3,32,,,,
26,up,Aya Nakamura,Djadja,46,3,15,85,2020-06-28,70,2020-07-19
27,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,12,,,,
28,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,94,4,30,,,,
29,down,Frah Quintale,Due ali,27,27,2,,,,
30,up,Alicia Keys,If I Ain't Got You,47,2,30,,,,
31,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],97,18,28,,,,
32,-,Aretha Franklin,I Say a Little Prayer,-,14,9,,,,
33,up,Chic,Le Freak,56,20,5,,,,
34,-,Whitney Houston,One Moment In Time (2000 Remaster),-,28,4,,,,
35,down,Imagination,Just an Illusion,25,11,11,,,,
36,-,Aretha Franklin,Respect,-,12,6,,,,
37,up,John Legend & The Roots,Wake Up Everybody (Live),51,14,21,,,,
38,-,Stevie Wonder,Superstition,-,15,7,,,,
39,up,Doja Cat,Like That (feat. Gucci Mane),44,16,8,99,2020-04-12,91,2020-04-19
40,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),98,2,32,,,,
41,-,Ne-Yo,Closer,-,9,21,,,,
42,up,Amy Winehouse,Rehab,99,13,28,,,,
43,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,18,,,,
44,-,Amii Stewart,Knock On Wood,-,18,2,,,,
45,down,Amy Winehouse,Back to Black,38,1,32,,,,
46,down,John Legend,Conversations in the Dark,14,4,17,31,2020-01-19,31,2020-01-19
47,-,Chic,Le Freak,-,36,1,,,,
48,-,Anita Ward,Ring My Bell,-,27,1,,,,
49,-,John Legend,Ordinary People,-,17,10,,,,
50,down,John Legend,I Do,30,30,3,,,,
51,down,John Legend,Bigger Love,13,5,6,,,,
52,-,Voyage,Souvenirs,-,52,1,,,,
53,-,Keedron Bryant,I Just Wanna Live (Extended Acapella Version),-,53,1,,,,
54,-,"Lipps, Inc.",Funkytown,-,31,4,,,,
55,-,The Temptations,Sweet Gypsy Jane,-,55,1,,,,
56,-,Nick Waterhouse,This Is a Game,-,56,1,,,,
57,-,John Legend,Actions,-,57,2,,,,
58,-,Twennynine & Lenny White,"Fancy Dancer (12"" Version)",-,58,1,,,,
59,-,Jody Watley,Still a Thrill,-,59,1,,,,
60,-,Mac Ayres & Jack Dine,This Bag,-,60,1,,,,
61,-,6LACK,Know My Rights (feat. Lil Baby),-,61,1,,,,
62,down,Ne-Yo,One In a Million,34,6,26,,,,
63,-,Pilot,You Are the One,-,63,1,,,,
64,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,64,2,,,,
65,-,Tinashe & ZHU,Die a Little Bit (feat. Ms Banks) [Remix],-,65,1,,,,
66,-,Grace Jones,I've Seen That Face Before (Libertango),-,29,2,,,,
67,-,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",-,67,1,,,,
68,-,BT ALC Big Band,"Bring Forth Change (feat. Alan Evans, Nigel Hall & Eric Bloom)",-,68,1,,,,
69,-,niahn,Lights Off,-,69,1,,,,
70,-,Doja Cat,Like That (feat. Gucci Mane),-,70,1,,,,
71,-,Jackson 5,Dancing Machine,-,71,1,,,,
72,-,Vivian Carroll,Oh Yeah Yeah Yeah,-,72,1,,,,
73,-,Bilal & Raphael Saadiq,Soul Sista (Remix),-,73,1,,,,
74,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,46,2,,,,
75,-,Championship Vinyl,Mirror Mirror,-,75,1,,,,
76,-,janice,Hearts Will Bleed,-,76,1,,,,
77,-,Stephanie Mills,Never Knew Love Like This Before,-,77,1,,,,
78,-,Justin Garner,Rush,-,78,1,,,,
79,-,Chic,Le Freak (Remastered),-,79,1,,,,
80,-,Brian Culbertson,It's Time,-,80,1,,,,
81,-,Stevie Wonder,La La La La La,-,81,1,,,,
82,-,Minnie Riperton,"Baby, This Love I Have",-,68,2,,,,
83,-,Josh Levi,Don't They,-,83,1,,,,
84,-,Bobby Soul,Vorrei andare per la strada a ballare con te,-,84,1,,,,
85,-,Quincy Jones,Razzamatazz,-,85,1,,,,
86,-,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,-,86,1,,,,
87,-,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),-,87,1,,,,
88,-,Minerva & Jack Sapienza,Mantra,-,88,1,,,,
89,-,Billy Griffin,Hold Me Tighter in the Rain,-,89,1,,,,
90,-,WOOGIE,"Better (From ""Fantasy. 1"") [feat. G.Soul]",-,90,1,,,,
91,-,Scary Pockets,Let's Stay Together (feat. Rozzi),-,91,1,,,,
92,-,patty,Lovesong,-,92,1,,,,
93,-,Abraham Inc.,Lullaby for Charlottesville,-,93,1,,,,
94,-,EZ Kim,Straw,-,94,1,,,,
95,-,Enchantment,Feel Like Dancin',-,95,1,,,,
96,-,Melanie Fiona,Give It to Me Right,-,24,14,,,,
97,up,CeeLo Green,Bright Lights Bigger City,100,7,25,,,,
98,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,7,,,,
99,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,22,24,,,,
100,-,Akon,Right Now (Na Na Na),-,20,25,,,,
