Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],1,1,0,,,,
2,up,John Legend,All of Me,2,1,0,,,,
3,up,Aya Nakamura,Djadja,38,3,0,85,2020-06-28,70,2020-07-19
4,up,Aya Nakamura,Pookie,21,3,0,,,,
5,up,Rihanna,Disturbia,6,3,0,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,6,0,,,,
7,down,Estelle,American Boy (feat. Kanye West),5,2,0,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],8,6,0,,,,
9,up,The Weeknd,Can't Feel My Face,16,3,0,,,,
10,up,Prince & The Revolution,Purple Rain,15,2,0,,,,
11,-,Shakira & Beyoncé,Beautiful Liar,-,3,0,,,,
12,up,Ne-Yo,Miss Independent,19,6,0,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,0,,,,
14,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),11,3,0,,,,
15,down,Amy Winehouse,Back to Black,4,1,0,,,,
16,up,Sam Sparro,Black & Gold,26,9,0,,,,
17,-,Anderson .Paak,Jet Black (feat. Brandy),-,17,0,,,,
18,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),13,13,0,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,6,0,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),24,3,0,,,,
21,down,"Earth, Wind & Fire",September,18,2,0,,,,
22,down,John Legend & The Roots,Wake Up Everybody (Live),17,14,0,,,,
23,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],25,18,0,,,,
24,up,Alicia Keys,If I Ain't Got You,27,2,0,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,2,0,,,,
26,up,Grace Jones,La vie en rose,30,14,0,,,,
27,up,CeeLo Green,Bright Lights Bigger City,33,7,0,,,,
28,up,Akon,Right Now (Na Na Na),31,20,0,,,,
29,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),34,22,0,,,,
30,up,Rihanna,Rehab,35,25,0,,,,
31,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,4,0,,,,
32,up,Ne-Yo,One In a Million,36,6,0,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,9,0,,,,
34,-,Major Lazer & Khalid,Trigger,-,34,0,,,,
35,up,Sade,Smooth Operator (Single Version),47,11,0,,,,
36,-,Usher & Alicia Keys,My Boo,-,36,0,,,,
37,up,John Legend,Made To Love,53,36,0,,,,
38,down,Alicia Keys,Girl On Fire (Live),3,3,0,,,,
39,up,Jennifer Hudson,Spotlight,39,9,0,,,,
40,-,The Weeknd,The Hills,-,26,0,,,,
41,down,Lauryn Hill,Ex-Factor,14,14,0,,,,
42,down,Seal,Crazy,40,3,0,,,,
43,up,Ne-Yo,Mad,52,33,0,,,,
44,down,Alicia Keys,No One (Live),29,7,0,,,,
45,up,Amy Winehouse,Rehab,45,13,0,,,,
46,down,Aloe Blacc,I Need a Dollar,7,4,0,,,,
47,-,Michael Kiwanuka,Love & Hate,-,2,0,,,,
48,-,Stephanie Mills,Never Knew Love Like This Before,-,32,0,,,,
49,up,Mary J. Blige,One (feat. U2) [Bonus Track],71,13,0,,,,
50,-,Childish Gambino,Redbone,-,30,0,,,,
51,-,Aretha Franklin,I Say a Little Prayer,-,14,0,,,,
52,-,Victoria Monét,Ass Like That,-,52,0,,,,
53,-,"Erykah Badu, Queen Latifah, Angie Stone & Bahamadia",Love of My Life Worldwide,-,53,0,,,,
54,down,Ben E. King,Stand By Me,43,4,0,,,,
55,-,James Brown,"Get Up I Feel Like Being a Sex Machine, Pt. 1",-,55,0,,,,
56,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,56,0,,,,
57,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,57,0,,,,
58,-,Marc Cohn & The Blind Boys of Alabama,Walk In Jerusalem,-,58,0,,,,
59,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,45,0,,,,
60,-,Corinne Bailey Rae,Been to the Moon,-,60,0,,,,
61,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,0,,,,
62,-,Alicia Keys,Girl On Fire,-,62,0,,,,
63,-,Jacquees,B.E.D. (Remix) [feat. Ty Dolla $ign & Quavo],-,63,0,,,,
64,-,Macy Gray,I Try,-,13,0,,,,
65,-,Stevie Wonder,I Just Called To Say I Love You,-,5,0,,,,
66,-,Jazzanova,Rockin' You Eternally (feat. Dwele & Leon Ware),-,66,0,,,,
67,-,Amy Winehouse,Love Is a Losing Game,-,18,0,,,,
68,-,Jazzanova,Lucky Girl (feat. Paul Randolph),-,68,0,,,,
69,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,69,0,,,,
70,-,Corinne Bailey Rae,Walk On,-,70,0,,,,
71,-,Bibi Bourelly,Sally,-,71,0,,,,
72,-,Anderson .Paak,Jet Black (feat. Brandy),-,46,0,,,,
73,-,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",-,37,0,,,,
74,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,47,0,,,,
75,-,Souly Had,Paradise,-,75,0,,,,
76,-,Aya Nakamura,Sucette (feat. Niska) [Remix],-,76,0,,,,
77,down,Boney M.,Daddy Cool,42,2,0,,,,
78,-,Kiana Ledé,Easy Breezy,-,78,0,,,,
79,down,Barry White,"You're the First, the Last, My Everything",46,18,0,,,,
80,-,Chris Brown,Overtime,-,80,0,,,,
81,-,BJ the Chicago Kid,Rather Be with You,-,81,0,,,,
82,-,VanJess,The One,-,82,0,,,,
83,-,Chris Brown,Dear God,-,83,0,,,,
84,-,Chris Brown,Cheetah,-,84,0,,,,
85,-,Chris Brown,You Like That,-,85,0,,,,
86,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,86,0,,,,
87,-,Ayelle,Psychopaths,-,87,0,,,,
88,-,"88rising, AUGUST 08 & NIKI",Poolside Manor,-,88,0,,,,
89,-,"88rising, Joji & NIKI",La Cienega,-,89,0,,,,
90,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,18,0,,,,
91,-,Chris Brown,Don't Wake Me Up,-,38,0,,,,
92,down,Chaka Khan,Ain't Nobody,37,5,0,,,,
93,down,John Legend,Save Room,88,44,0,,,,
94,down,Terence Trent D'Arby,Sign Your Name,49,15,0,,,,
95,down,Ne-Yo,Because of You,54,28,0,,,,
96,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,6,0,,,,
97,down,Barry White,"You're the First, The Last, My Everything",51,18,0,,,,
98,down,Corinne Bailey Rae,Put Your Records On,62,37,0,,,,
99,down,Sade,Your Love Is King,95,31,0,,,,
100,down,Usher,Scream,66,47,0,,,,
