Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,14,,,,
2,up,The Weeknd,In Your Eyes,2,1,17,41,2020-03-22,12,2020-03-29
3,up,The Weeknd,Blinding Lights,3,1,33,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,4,1,36,,,,
5,up,Doja Cat,Say So,5,3,25,100,2020-02-02,6,2020-05-03
6,up,Doja Cat,Say So,6,5,20,,,,
7,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],8,6,8,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,36,,,,
9,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],9,5,5,,,,
10,down,Frah Quintale,Amarena,7,7,3,,,,
11,up,Estelle,American Boy (feat. Kanye West),12,2,35,,,,
12,up,Rihanna,Disturbia,13,3,36,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,6,34,,,,
14,up,Ne-Yo,Miss Independent,16,6,36,,,,
15,down,The Weeknd,Can't Feel My Face,14,3,36,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,6,35,,,,
17,down,Shakira & Beyoncé,Beautiful Liar,15,3,34,,,,
18,down,"Earth, Wind & Fire",September,17,2,35,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),19,3,36,,,,
20,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),25,3,33,,,,
21,up,Aloe Blacc,I Need a Dollar,23,4,31,,,,
22,down,Sam Sparro,Black & Gold,20,9,33,,,,
23,down,Prince & The Revolution,Purple Rain,22,2,35,,,,
24,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,18,19,,,,
25,up,Ne-Yo,One In a Million,62,6,27,,,,
26,-,Down Low,Once Upon a Time,-,26,1,,,,
27,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,4,31,,,,
28,up,Imagination,Just an Illusion,35,11,12,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,2,33,,,,
30,-,Bill Withers,Ain't No Sunshine,-,3,20,76,2020-04-05,76,2020-04-05
31,down,Black Pumas,Colors,11,4,19,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],21,6,34,,,,
33,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],31,18,29,,,,
34,down,Alicia Keys,If I Ain't Got You,30,2,31,,,,
35,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,7,,,,
36,up,Akon,Right Now (Na Na Na),100,20,26,,,,
37,-,Michael Kiwanuka,Cold Little Heart,-,37,5,,,,
38,-,Stevie Wonder,Isn't She Lovely,-,7,17,,,,
39,-,Sade,Your Love Is King,-,31,13,,,,
40,-,Boney M.,Daddy Cool,-,2,26,,,,
41,-,Chloe x Halle,Do It,-,40,2,,,,
42,-,The Temptations,Shakey Ground,-,42,1,,,,
43,-,jeebanoff,Overflow,-,43,1,,,,
44,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),-,44,1,,,,
45,-,Alee Unity,Happy (Parrell Williams Cuatropop Cover),-,45,1,,,,
46,-,Shirley Eubanks Ensemble & Sexteto Excelencio,The Blessing Song,-,46,1,,,,
47,-,Marvin Gaye,Time to Get It Together (Alternate Extended Mix),-,47,1,,,,
48,-,Liquid Gold,My Baby's Baby (7 Inch),-,48,1,,,,
49,-,Tina Turner,The Best (Edit),-,1,25,,,,
50,-,Aretha Franklin,Try a Little Tenderness,-,50,1,,,,
51,-,James Vickery,"Pressure, Pt. II (feat. SG Lewis) [with Sinead Harnett]",-,51,1,,,,
52,-,Isleym,La roue,-,52,1,,,,
53,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,53,1,,,,
54,-,Hoody & Bronze,Submarine (K),-,54,1,,,,
55,-,Sister Sledge,We Are Family,-,26,3,,,,
56,-,I Level,No. 4,-,56,1,,,,
57,-,Emanuel,Need You,-,57,1,,,,
58,down,Aya Nakamura,Djadja,26,3,16,85,2020-06-28,70,2020-07-19
59,-,Diana Ross & Lionel Richie,Endless Love,-,27,6,,,,
60,down,Ne-Yo,Closer,41,9,22,,,,
61,-,Tapioca Discos,Tartaruguê (Versão Tapioca Discos),-,61,1,,,,
62,-,Hot R.S,Slow Blow,-,62,1,,,,
63,-,Khalid & Disclosure,Know Your Worth,-,9,7,66,2020-02-09,39,2020-02-16
64,-,Shaggy,Electric Avenue (Hot Shot 2020),-,64,1,,,,
65,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,20,,,,
66,-,Pascucci,Onde,-,66,1,,,,
67,-,Andra Day,Rise Up,-,5,18,63,2020-04-05,63,2020-04-05
68,-,Shaggy,Angel (Hot Shot 2020) [feat. Sting],-,40,2,,,,
69,-,Kashif,Say Somethin' Love,-,69,1,,,,
70,-,Shaggy,It Wasn't Me (Hot Shot 2020) [feat. Rayvon],-,70,3,,,,
71,-,Kashif,Rumours,-,71,1,,,,
72,-,Kashif,Just Gotta Have You Lover Turn Me On,-,72,1,,,,
73,-,Reuben James,So Cool,-,73,1,,,,
74,-,Kool & The Gang,Fresh,-,3,1,,,,
75,-,Stevie Wonder,Keep Our Love Alive (Instrumental Remix Version),-,75,1,,,,
76,-,Kashif,Stone Love,-,76,1,,,,
77,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,62,2,,,,
78,-,Kashif,Don't Stop My Love,-,78,1,,,,
79,-,Stevie Wonder,All I Do (Single Version (Alternate Intro)),-,79,1,,,,
80,-,Promise,I'm Not Ready for Love,-,80,1,,,,
81,-,Stevie Wonder,I Ain't Gonna Stand for It (Single Version (Alternate Ending)),-,81,1,,,,
82,-,The Poets of Rhythm,Upper Class,-,82,1,,,,
83,-,Clyde McPhatter,I'll Love You Till the Cows Come Home,-,83,1,,,,
84,-,Dj Erise,Fin du jeu (feat. Nej),-,84,1,,,,
85,-,Four Tops,If I Were a Carpenter (Single Version) [Mono],-,85,1,,,,
86,-,Kashif & Kenny G,I've Been Missin' You,-,86,1,,,,
87,-,Alicia Keys,Girl On Fire (Live),-,3,29,,,,
88,-,Nicki Richards,Precious,-,88,1,,,,
89,up,Melanie Fiona,Give It to Me Right,96,24,15,,,,
90,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],27,6,13,,,,
91,-,Nicki Richards,Sunday Morning,-,91,1,,,,
92,-,Kashif,Ooh Love,-,92,1,,,,
93,down,Amy Winehouse,Rehab,42,13,29,,,,
94,-,Nicki Richards,Alpha Centauri,-,94,1,,,,
95,-,Kashif,Baby Don't Break Your Baby's Heart,-,95,1,,,,
96,-,Nicki Richards,Parallel Universe,-,96,1,,,,
97,-,Kashif,Who's Getting Serious?,-,97,1,,,,
98,-,Alicia Keys,No One (Live),-,7,26,,,,
99,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),99,22,25,,,,
100,-,Rihanna,Rehab,-,25,22,,,,
