Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,3,1,32,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,48,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,1,1,51,,,,
4,up,Fousheé,Deep End,4,4,3,,,,
5,up,"Calvin Harris, The Weeknd",Over Now,5,4,6,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,51,,,,
7,down,The Weeknd,In Your Eyes,6,1,29,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],15,6,49,,,,
9,up,Estelle,American Boy (feat. Kanye West),10,2,48,,,,
10,down,Amy Winehouse,Back to Black,7,1,46,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,4,45,,,,
12,up,Aloe Blacc,I Need a Dollar,24,4,45,,,,
13,down,Shakira & Beyoncé,Beautiful Liar,12,3,49,,,,
14,down,Ne-Yo,Miss Independent,13,6,51,,,,
15,up,"Earth, Wind & Fire",September,21,2,50,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),14,3,51,,,,
17,down,Prince & The Revolution,Purple Rain,8,2,50,,,,
18,down,The Weeknd,Can't Feel My Face,11,3,51,,,,
19,down,Sam Sparro,Black & Gold,16,9,45,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,6,50,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,6,49,,,,
22,up,Alicia Keys,If I Ain't Got You,26,2,44,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,2,46,,,,
24,up,CeeLo Green,Bright Lights Bigger City,40,7,37,,,,
25,up,Akon,Right Now (Na Na Na),41,20,38,,,,
26,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),29,22,37,,,,
27,down,Rihanna,Disturbia,17,3,51,,,,
28,-,H.E.R.,Damage,-,28,1,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,9,36,,,,
30,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],27,18,41,,,,
31,up,Sade,Smooth Operator (Single Version),50,11,35,,,,
32,up,Rihanna,Rehab,51,25,34,,,,
33,up,Boney M.,Daddy Cool,99,2,36,,,,
34,up,Ben E. King,Stand By Me,53,4,28,,,,
35,-,Bee Gees,You Should Be Dancing (Edit),-,23,18,,,,
36,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,20,,,,
37,-,Jorja Smith,Come Over (feat. Popcaan),-,9,3,,,,
38,-,Arlo Parks,Green Eyes,-,38,1,,,,
39,up,Ne-Yo,One In a Million,94,6,42,,,,
40,-,Sam Cooke,(What A) Wonderful World,-,39,6,,,,
41,-,Sam Cooke,Twistin' the Night Away,-,41,4,,,,
42,-,Jamila Woods,SULA (Paperback),-,42,1,,,,
43,up,Barry White,"You're the First, the Last, My Everything",98,18,32,,,,
44,up,Seal,Crazy,100,3,29,,,,
45,up,Bill Withers,Ain't No Sunshine,64,3,27,76,2020-04-05,76,2020-04-05
46,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),42,13,33,,,,
47,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,27,,,,
48,-,Frah Quintale,Due ali,-,27,5,,,,
49,-,Macy Gray,I Try,-,13,3,,,,
50,-,Cerrone,Supernature,-,50,1,,,,
51,-,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),-,9,3,,,,
52,-,Kool & The Gang,Get Down On It,-,19,1,,,,
53,-,Anita Ward,Ring My Bell,-,27,2,,,,
54,-,Keedron Bryant,Mercy Mercy Me (The Ecology),-,54,1,,,,
55,-,Ne-Yo,Mad,-,33,28,,,,
56,-,Terrace Martin & Alex Isley,People Get Ready (feat. Robert Glasper),-,56,1,,,,
57,up,DJ Mark Brickman,Rise (feat. Venessa Jackson),88,57,2,,,,
58,up,Stevie Wonder,Superstition,79,15,9,,,,
59,-,Corine,Pourquoi pourquoi (Corine Extended Club Mix),-,59,1,,,,
60,-,Sam Cooke,Wonderful World,-,60,1,,,,
61,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,61,1,,,,
62,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,22,,,,
63,-,Chaka Khan,Ain't Nobody,-,5,25,,,,
64,-,Chris Brown,Don't Wake Me Up,-,38,13,,,,
65,-,Black Pumas,Colors,-,4,25,,,,
66,-,Shingai,Hey Hey,-,66,1,,,,
67,-,Coldway,Strangers,-,67,1,,,,
68,-,Alicia Keys,Three Hour Drive - A COLORS SHOW (feat. SiR),-,68,1,,,,
69,-,A-Lex,Deep Water (feat. KeKe Palmer),-,69,1,,,,
70,-,Phora,Cupid's Curse (feat. Kehlani),-,70,1,,,,
71,-,Reuben James,"My Line (feat. Col3trane, Jay Prince, Vula & Soweto Kinch)",-,71,2,,,,
72,-,Toddla T & Jada Kingdom,Happy Place,-,72,1,,,,
73,-,Deborah Foster,It Takes Money,-,73,1,,,,
74,-,Kartell,Time (feat. Qendresa & Coops),-,74,1,,,,
75,-,Omar Wilson,"Secret Garden (feat. Sisqó, Shawn Stockman & Raheem DeVaughn)",-,75,1,,,,
76,-,Koko-Jean & The Tonics,Long Distance Operator (feat. Dani Nel·lo),-,76,1,,,,
77,-,Orgone,Dialed Up (feat. Noelle Scaggs),-,77,1,,,,
78,-,AC Soul Symphony,Manhattan Skyline (JN Spirit of '77 Edit),-,78,1,,,,
79,-,Rheehab,Iwy (feat. Donutman & Dopein),-,79,1,,,,
80,-,Teyana Taylor,Lose Each Other,-,80,1,,,,
81,-,Luh Kel,Real,-,81,1,,,,
82,-,H.E.R.,Hold On,-,82,1,,,,
83,-,Ny Silva,Casa Comigo (feat. Anderson Mário),-,83,1,,,,
84,-,Cory Henry,Don't Forget,-,84,1,,,,
85,-,Masego,Queen Tings (Live at The BET Awards),-,85,1,,,,
86,-,Ashford & Simpson,Over and Over (Joey Negro Find a Friend Mix),-,86,1,,,,
87,-,El DeBarge,Who's Johnny,-,87,1,,,,
88,-,The Leaders,(It's a) Rat Race (Vocal),-,88,1,,,,
89,-,Shen Et Les Shendys,Je ne suis que musique,-,89,1,,,,
90,-,John Milk,The Fool (John Milk Disco Reggae Mix),-,90,1,,,,
91,-,Dwight Druick,Quand tu te laisses aller,-,91,1,,,,
92,-,Billy Boomer,I Like What She Doing,-,92,1,,,,
93,up,Melanie Fiona,Give It to Me Right,96,24,22,,,,
94,down,Terence Trent D'Arby,Sign Your Name,47,15,26,,,,
95,-,Jennifer Hudson,Spotlight,-,9,29,,,,
96,-,Barry White,Just the Way You Are,-,26,27,,,,
97,-,Ne-Yo,Because of You,-,28,22,,,,
98,-,"Earth, Wind & Fire",Fantasy,-,10,19,,,,
99,down,John Legend,Made To Love,97,36,19,,,,
100,-,Tina Turner,The Best (Edit),-,1,33,,,,
