Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,205,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,208,,,,
3,up,Tina Turner,The Best (Edit),13,1,167,,,,
4,down,Shakira & Beyoncé,Beautiful Liar,3,3,190,,,,
5,up,Chaka Khan,Ain't Nobody,18,5,157,,,,
6,down,Prince & The Revolution,Purple Rain,4,2,202,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,201,,,,
8,down,Alicia Keys,If I Ain't Got You,6,2,196,,,,
9,down,CeeLo Green,Bright Lights Bigger City,8,7,181,,,,
10,down,Alicia Keys,Fallin',7,5,133,,,,
11,down,Boney M.,Daddy Cool,9,2,183,,,,
12,up,The Weeknd,In Your Eyes,12,1,184,41,2020-03-22,12,2020-03-29
13,down,Jennifer Hudson,Spotlight,10,9,163,,,,
14,down,Seal,Crazy,11,9,164,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,3,136,,,,
16,up,Ben E. King,Stand By Me,16,4,145,,,,
17,down,Terence Trent D'Arby,Sign Your Name,15,15,152,,,,
18,up,Soolking & Gazo,Casanova,25,3,9,,,,
19,-,Sandra,Maria Magdalena,-,19,8,,,,
20,-,Love Unlimited,"High Steppin', Hip Dressin' Fella (You Got It Together)",-,20,3,,,,
21,down,Boney M.,Rasputin,19,4,102,,,,
22,-,Calibro 35,Ready Steady (feat. mei & Arya Delgado),-,1,24,,,,
23,-,The Weeknd,Save Your Tears,-,1,88,80,2021-02-28,59,2021-03-21
24,-,Soha,Mil Pasos,-,1,51,,,,
25,-,The Weeknd,Earned It (Fifty Shades of Grey),-,25,3,,,,
26,-,Melanie Charles,Be on My Side (feat. Mejiwahn),-,26,1,,,,
27,-,Nicole & Timmy Thomas,New York Eyes,-,27,1,,,,
28,-,Plush,We've Got the Love,-,28,1,,,,
29,-,Jeong In Seong,Trust Yourself,-,29,1,,,,
30,-,Ryan Corn & Anna Graceman,Good Good Day,-,30,1,,,,
31,-,Calibro 35,When the world is feeling blind (feat. Arya & Tahnee Rodriguez),-,29,1,,,,
32,-,Rihanna,Don't Stop the Music,-,19,56,,,,
33,-,Bobby Brown,Humpin' Around (feat. Stylz),-,33,1,,,,
34,-,Permanent Vacation,Hendiadyoin,-,34,1,,,,
35,-,Steve Taylor & Guerrilla Disco,Love Walked Through The Door (Edit),-,35,1,,,,
36,-,Shaka Loves You,So Funky (feat. JFB),-,36,1,,,,
37,-,The Suffers & The Vapor Caves,Be You (The Vapor Caves Remix),-,37,1,,,,
38,-,Beautiful Swimmers,Excited,-,38,1,,,,
39,-,ジェネラル・ケイン,Upside Down,-,39,1,,,,
40,-,Bobby Brown,Seventeen (Extended Club Version),-,40,1,,,,
41,-,"Boogie Lights, Rix & Boogie & Rix",Funk Decision,-,41,1,,,,
42,-,Bobby Brown,Seventeen,-,42,1,,,,
43,-,St Luke,Eyes Wide Open,-,43,1,,,,
44,-,Maze,Reachin' Down Inside,-,44,1,,,,
45,-,Armin Zareei,Shomare Jadidam,-,45,1,,,,
46,-,3rd Mind,Three Blind Mice,-,46,1,,,,
47,-,Bobby Brown,Rock Wit'cha (Extended Version),-,47,1,,,,
48,-,Saras,Where's Your God Then,-,48,1,,,,
49,-,Bobby Brown,My Prerogative (Extended Remix),-,49,1,,,,
50,-,Stevie Wonder,Bye Bye World,-,50,1,,,,
51,-,Bobby Brown,I'll Be Good to You,-,51,1,,,,
52,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,52,1,,,,
53,-,Monkey Business,The Ferry Tale,-,53,1,,,,
54,-,Tyra Levone,If Only I Knew,-,54,1,,,,
