Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,207,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,6,2,204,,,,
3,down,John Legend,All of Me,2,1,210,,,,
4,down,Shakira & Beyoncé,Beautiful Liar,3,3,192,,,,
5,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),5,3,194,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,203,,,,
7,up,Alicia Keys,If I Ain't Got You,8,2,198,,,,
8,up,Tina Turner,The Best (Edit),14,1,169,,,,
9,up,Alicia Keys,Fallin',9,5,135,,,,
10,up,CeeLo Green,Bright Lights Bigger City,10,7,183,,,,
11,up,Ben E. King,Stand By Me,18,4,147,,,,
12,down,Boney M.,Daddy Cool,4,2,185,,,,
13,down,The Weeknd,In Your Eyes,11,1,186,41,2020-03-22,12,2020-03-29
14,down,Jennifer Hudson,Spotlight,12,9,165,,,,
15,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,6,126,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,3,138,,,,
17,-,Calibro 35,Ready Steady (feat. mei & Arya Delgado),-,1,25,,,,
18,-,Sam Cooke,A Change Is Gonna Come,-,18,2,,,,
19,down,Terence Trent D'Arby,Sign Your Name,17,15,154,,,,
20,down,Chaka Khan,Ain't Nobody,16,5,159,,,,
21,up,Amy Winehouse,Back to Black,31,1,180,,,,
22,-,Otis Redding,I've Been Loving You Too Long,-,22,1,,,,
23,-,Soolking & Gazo,Casanova,-,3,10,,,,
24,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,24,1,,,,
25,-,SZA,Kill Bill,-,13,17,,,,
26,-,Diana Ross,I'm Coming Out,-,26,7,,,,
27,-,Boney M.,Rasputin,-,4,103,,,,
28,up,Donna Summer,Hot Stuff,42,11,87,,,,
29,-,Stevie Wonder,Superstition,-,15,21,,,,
30,-,Kool & The Gang,Fresh,-,3,28,,,,
31,-,DEAN,DIE 4 YOU,-,31,1,,,,
32,-,Blk Deco,Sweetest Summer (feat. Haile Supreme & Lalin St Juste),-,32,1,,,,
33,-,BJ the Chicago Kid & Coco Jones,Spend The Night,-,33,1,,,,
34,-,The Weeknd,Call Out My Name,-,6,19,,,,
35,-,Steve Gregory,On the Radio Feat. Sabrina Johnston (Steve Gregory Soul Mix),-,35,1,,,,
36,-,Calibro 35,The World is Blind (feat. Tahnee Rodriguez),-,4,4,,,,
37,-,Solomon Burke,Cry to Me,-,4,29,,,,
38,-,Casino,Fever,-,38,1,,,,
39,-,Robert Glasper,Back To Love (feat. SiR & Alex Isley),-,39,1,,,,
40,-,Aphrose,Weapons,-,40,1,,,,
41,-,"Masego, ワーレイ & ENNY",You Never Visit Me (Remix),-,41,1,,,,
42,-,The Hails,Fiona (feat. Magic City Hippies) [Magic City Hippies Remix],-,42,1,,,,
43,-,AjiMD,Nature Love,-,43,1,,,,
44,-,Yaya Bey,crying through my teeth,-,44,1,,,,
45,-,Yør Kultura,Cosmic Tribal,-,45,1,,,,
46,-,Antoine Russo,Montagne Verdi,-,46,1,,,,
47,-,Satin Jackets & Mandy Jones,Heart Won't Move,-,47,1,,,,
48,-,MarStarBro,Endless Encore (Friday Night Funkin' Vs. Sonic.EXE Mod),-,48,1,,,,
49,-,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),-,49,1,,,,
50,-,Yør Kultura,Shimming,-,50,1,,,,
51,-,C-Block,My Life,-,51,1,,,,
52,-,Yør Kultura,Megane,-,52,1,,,,
53,-,Roberta Flack,Chasin' the Sunshine (2021 Remaster),-,53,1,,,,
54,-,John Campbell,Change the World with Love,-,54,1,,,,
55,-,Roberta Flack,Free at Last (2021 Remaster),-,55,1,,,,
56,-,Yør Kultura,Morse,-,56,1,,,,
57,-,Roberta Flack,Let Them Talk (2021 Remaster),-,57,1,,,,
58,-,Yør Kultura,Vlucht,-,58,1,,,,
59,-,O.C.,My World,-,59,1,,,,
60,-,Today's People,S.O.S. (All We Need Is Time for Love),-,60,1,,,,
