Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ste,Red,1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,217,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,220,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,202,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,213,,,,
6,up,Prince & The Revolution,Purple Rain,6,2,214,,,,
7,up,Alicia Keys,If I Ain't Got You,7,2,208,,,,
8,up,Alicia Keys,Fallin',9,5,145,,,,
9,up,CeeLo Green,Bright Lights Bigger City,12,7,193,,,,
10,up,Boney M.,Daddy Cool,10,2,195,,,,
11,up,Seal,Crazy,16,3,175,,,,
12,down,The Weeknd,In Your Eyes,11,1,196,41,2020-03-22,12,2020-03-29
13,up,Jennifer Hudson,Spotlight,20,9,171,,,,
14,down,Tina Turner,The Best (Edit),8,1,179,,,,
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,3,148,,,,
16,down,Ben E. King,Stand By Me,14,4,157,,,,
17,down,Terence Trent D'Arby,Sign Your Name,15,15,164,,,,
18,up,Chaka Khan,Ain't Nobody,19,5,169,,,,
19,-,Donna Summer,Hot Stuff,-,11,89,,,,
20,down,"Soolking, Lola Índigo & Rvfv",Casanova,17,17,2,,,,
21,up,Boney M.,Rasputin,21,4,112,,,,
22,-,Boney M.,Rivers of Babylon,-,22,16,,,,
23,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,17,13,,,,
24,-,"Lipps, Inc.",Funkytown,-,21,7,,,,
25,-,Andra Day,Where Do We Go,-,25,1,,,,
26,-,PUL DRUMS,SI NO ESTÁS (Disco House Version),-,26,1,,,,
27,-,Next,Too Close,-,1,4,,,,
28,-,Morttimer Snerd III,PIMP (Version One) [Miggedy's Full Dizko Slap],-,28,1,,,,
29,-,Mary Clark,Take Me I'm Yours (Club Version),-,29,1,,,,
30,-,India.Arie,I Am Light,-,30,1,,,,
31,-,Bobby Hebb,Sunny (Radio Edit) [with Astrid North],-,31,1,,,,
32,-,Walter Jenkins,How Does Your Garden Grow,-,32,1,,,,
33,-,Gojardi,SAI BENE,-,33,1,,,,
34,-,JMIN,So Bad (feat. JUNNY),-,34,1,,,,
35,-,Lance Ferguson,Egg Roll,-,35,1,,,,
36,-,The Brit Funk Association,Freedom Dancin' (Georgie B Remix),-,36,1,,,,
37,-,Black Machine,Paraná Com Tupis,-,37,1,,,,
38,-,Alice Russell,Rain,-,38,1,,,,
39,-,Benjamin Race,Memories (feat. Donna Odain),-,39,1,,,,
40,-,Black Machine,Falou e Disse! (feat. Gerson King Combo),-,40,1,,,,
41,-,"MC GW, DJ WLK & KFELIPEE",Beat Distorce Pancada Insigne (Slowed),-,41,1,,,,
42,-,Black Machine,Respeite o Funk,-,42,1,,,,
43,-,Gloria Jones,What You Want,-,43,1,,,,
44,-,Nicholas Payton,The Backward Step,-,44,1,,,,
45,-,Nicholas Payton,Kimathi,-,45,1,,,,
46,-,Nicholas Payton,Black Is Beautiful,-,46,1,,,,
47,-,Nicholas Payton,Big George,-,47,1,,,,
48,-,Ria Sean,All I Need,-,48,1,,,,
