Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ste,Red,8,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,215,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,218,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,200,,,,
5,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),5,3,202,,,,
6,up,Prince & The Revolution,Purple Rain,6,2,212,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,2,211,,,,
8,up,Alicia Keys,If I Ain't Got You,10,2,206,,,,
9,up,CeeLo Green,Bright Lights Bigger City,12,7,191,,,,
10,up,Alicia Keys,Fallin',13,5,143,,,,
11,up,Boney M.,Rasputin,14,4,110,,,,
12,down,Boney M.,Daddy Cool,7,2,193,,,,
13,up,The Weeknd,In Your Eyes,16,1,194,41,2020-03-22,12,2020-03-29
14,up,Seal,Crazy,15,9,173,,,,
15,down,Tina Turner,The Best (Edit),11,1,177,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,3,146,,,,
17,up,Ben E. King,Stand By Me,18,4,155,,,,
18,up,Terence Trent D'Arby,Sign Your Name,19,15,162,,,,
19,-,Amy Winehouse,Back to Black,-,1,182,,,,
20,up,Chaka Khan,Ain't Nobody,20,5,167,,,,
21,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,21,13,,,,
22,-,Odeal,Fine By Myself,-,22,1,,,,
23,-,The Dramatics,Your Love Was Strange (Single Version),-,23,1,,,,
24,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,168,,,,
25,-,Chic,Le Freak,-,20,22,,,,
26,-,E. Live,Bossa Banger,-,26,1,,,,
27,-,Alexandra Burke,Hallelujah,-,27,1,,,,
28,-,D42mon,Strangers (Sped Up),-,28,1,,,,
29,-,Stanthony,The More I Read Your Name,-,29,1,,,,
30,-,Tina Turner,The Best,-,14,19,,,,
31,-,Norelle,Like a Tattoo,-,31,1,,,,
32,up,Amii Stewart,Knock On Wood,32,18,13,,,,
33,-,Emmious,Middle of the Fire,-,33,1,,,,
34,-,Sister Sledge,He's the Greatest Dancer,-,34,3,,,,
35,-,Heon Seo,Hijack,-,35,1,,,,
36,-,Black Pumas,Colors,-,4,45,,,,
37,-,Mayer Hawthorne,Get To Know You,-,37,1,,,,
38,-,Amy Winehouse,Rehab,-,13,107,,,,
39,-,Shirley Caesar,Message to the People,-,39,1,,,,
40,-,Soolking & Gazo,Casanova,-,3,14,,,,
41,-,Teddy Douglas,Ai No Corida,-,41,1,,,,
42,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,42,7,,,,
43,-,Yung Kobra,Harley & Joker,-,43,1,,,,
