Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,169,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,172,,,,
3,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,1,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,158,,,,
5,up,Prince & The Revolution,Purple Rain,6,2,166,,,,
6,down,Lopez,Careless Whisper (feat. Poltrosax),3,3,2,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,165,,,,
8,down,Alicia Keys,If I Ain't Got You,7,2,160,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,3,100,,,,
10,down,Alicia Keys,Fallin',8,5,97,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,9,144,,,,
12,up,Boney M.,Daddy Cool,12,2,147,,,,
13,down,Seal,Crazy,9,3,130,,,,
14,down,Jennifer Hudson,Spotlight,13,9,128,,,,
15,down,The Weeknd,In Your Eyes,14,1,148,41,2020-03-22,12,2020-03-29
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,6,95,,,,
17,up,SZA,Kill Bill,19,13,10,,,,
18,down,Terence Trent D'Arby,Sign Your Name,17,15,123,,,,
19,-,Tina Turner,The Best (Edit),-,1,131,,,,
20,up,Chaka Khan,Ain't Nobody,20,5,123,,,,
21,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,168,,,,
22,-,Donna Summer,Hot Stuff,-,11,78,,,,
23,down,Ben E. King,Stand By Me,21,4,110,,,,
24,-,Amy Winehouse,Back to Black,-,1,155,,,,
25,-,Vegedream,Ramenez la coupe à la maison,-,21,13,,,,
26,-,Daniel Caesar,Let Me Go,-,26,1,,,,
27,-,The Contours,Do You Love Me (Mono Single),-,27,1,,,,
28,-,The Trammps,Disco Inferno (Single Edit),-,20,10,,,,
29,-,Gwen Guthrie,Save Your Love For Me (feat. Surface) [Bonus Track],-,29,1,,,,
30,-,World's Famous Supreme Team,Hey! D.J.,-,30,1,,,,
31,-,SZA,Nobody Gets Me,-,31,1,,,,
32,-,SZA,Nobody Gets Me,-,12,6,,,,
33,-,Imagination,Just an Illusion,-,11,34,,,,
34,-,People's Choice,Here We Go Again (Joey Negro Philly Stomp Mix),-,34,1,,,,
35,-,Black Pumas,Colors,-,4,41,,,,
36,-,Pieces of a Man,Lady Day & John Coltrane (feat. Amp Fiddler),-,36,1,,,,
37,-,Ivan Makvel & Jolie Davenport,Like That,-,37,1,,,,
38,-,Stevie Wonder,Isn't She Lovely,-,7,111,,,,
39,down,Rihanna,Don't Stop the Music,35,19,51,,,,
40,-,Moniquea,Just Wanna Dance (feat. Throwbakk),-,40,1,,,,
41,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,18,12,,,,
42,-,Moniquea & Mofak,Hate To See It,-,42,1,,,,
43,-,Nick Waterhouse,Ain't There Something That Money Can't Buy,-,43,1,,,,
44,-,Ivan Makvel,We Love You Roger,-,44,1,,,,
45,-,Butter,"People, Prepare",-,45,1,,,,
46,-,Whitney Houston,My Love Is Your Love,-,46,1,,,,
47,-,Frankie Valli & The Four Seasons,You're A Song (That I Can't Sing),-,47,1,,,,
48,-,ロビン・シック,Magic (Steve Aoki Remix),-,48,1,,,,
49,-,Cameo,"Candy (Original 12"" UK Mix)",-,49,1,,,,
50,-,Robin Thicke,Diamonds (feat. The Game),-,50,1,,,,
51,-,Robin Thicke,Make U Love Me,-,51,1,,,,
52,-,Mary J. Blige,Feel Inside (feat. Nas),-,52,1,,,,
53,-,Musiq Soulchild,Dontchange,-,53,1,,,,
54,-,Jessica Lauren,Couldn't Take the Missing You,-,54,1,,,,
55,-,Barry White,What Am I Gonna Do With You,-,55,1,,,,
56,-,Kaybee,Tonight (feat. Xl Middleton),-,56,1,,,,
57,-,Kaybee,Kali (feat. Tinman),-,57,1,,,,
58,-,Lucky Peterson,The Son of a Bluesman,-,58,1,,,,
59,-,Bobby Womack,You're Messing Up a Good Thing,-,59,1,,,,
60,-,The Penguins,Earth Angel,-,60,1,,,,
