Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,9,,,,
3,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],3,1,9,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,9,,,,
5,up,Boney M.,Daddy Cool,55,2,9,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,6,9,,,,
7,-,Amy Winehouse,Back to Black,-,1,8,,,,
8,down,Lionel Richie,All Night Long (All Night) [Single Version],6,6,9,,,,
9,up,Aloe Blacc,I Need a Dollar,17,4,9,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,11,3,7,,,,
11,down,Estelle,American Boy (feat. Kanye West),7,2,9,,,,
12,up,Ne-Yo,Miss Independent,14,6,9,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,4,9,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),13,3,9,,,,
15,down,Rihanna,Disturbia,9,3,9,,,,
16,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),8,3,9,,,,
17,up,Sam Sparro,Black & Gold,18,9,9,,,,
18,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),20,13,9,,,,
19,up,Prince & The Revolution,Purple Rain,21,2,9,,,,
20,up,Alicia Keys,Girl On Fire (Live),77,3,7,,,,
21,up,John Legend & The Roots,Wake Up Everybody (Live),22,14,8,,,,
22,down,"Earth, Wind & Fire",September,16,2,9,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,6,9,,,,
24,down,Aya Nakamura,Pookie,4,3,9,,,,
25,up,Ne-Yo,One In a Million,99,6,8,,,,
26,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],33,18,9,,,,
27,up,Alicia Keys,If I Ain't Got You,32,2,9,,,,
28,down,The Weeknd,Can't Feel My Face,15,3,9,,,,
29,up,Akon,Right Now (Na Na Na),100,20,9,,,,
30,up,Alicia Keys,No One (Live),88,7,7,,,,
31,-,Sade,Smooth Operator (Single Version),-,11,7,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,2,9,,,,
33,down,Tina Turner,The Best (Edit),23,1,9,,,,
34,up,CeeLo Green,Bright Lights Bigger City,39,7,9,,,,
35,up,Donna Summer,Hot Stuff,45,11,7,,,,
36,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),98,22,9,,,,
37,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,8,,,,
38,-,Jennifer Hudson,Spotlight,-,9,6,,,,
39,down,Grace Jones,La vie en rose,37,14,9,,,,
40,-,Rihanna,Rehab,-,25,8,,,,
41,down,Amy Winehouse,Rehab,35,13,9,,,,
42,down,Ne-Yo,Closer,27,9,6,,,,
43,-,The Trammps,Disco Inferno (Single Edit),-,20,1,,,,
44,-,Seal,Crazy,-,3,7,,,,
45,-,The Pointer Sisters,"Jump (For My Love) [12"" Long Version]",-,36,1,,,,
46,-,Barry White,"You're the First, the Last, My Everything",-,18,8,,,,
47,down,Ben E. King,Stand By Me,19,4,8,,,,
48,-,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),-,48,1,,,,
49,-,Ne-Yo,Mad,-,33,8,,,,
50,-,Chic,Le Freak,-,20,1,,,,
51,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,7,,,,
52,-,Imagination,Just an Illusion,-,11,3,,,,
53,down,Kool & The Gang,Celebration,52,20,2,,,,
54,-,Ne-Yo,Because of You,-,28,7,,,,
55,-,John Legend,Made To Love,-,36,5,,,,
56,-,Chaka Khan,Ain't Nobody,-,5,7,,,,
57,-,Terence Trent D'Arby,Sign Your Name,-,15,8,,,,
58,-,Ayelle,Okay,-,58,1,,,,
59,-,Diana Ross,Upside Down,-,1,1,,,,
60,-,Bill Doggett,Honky Tonk Pt. 2,-,60,1,,,,
61,-,Cyril Neville,Gossip (Single Version),-,61,1,,,,
62,-,The Weeknd,Call Out My Name,-,6,3,,,,
63,-,Lionel Richie,"Say You, Say Me",-,41,2,,,,
64,-,Diana Ross,I'm Coming Out,-,26,1,,,,
65,down,Stevie Wonder,Isn't She Lovely,41,7,5,,,,
66,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,4,,,,
67,-,Imagination,Body Talk,-,32,2,,,,
68,down,Sylvester,You Make Me Feel (Mighty Real),51,19,2,,,,
69,-,Amii Stewart,Knock On Wood,-,18,1,,,,
70,-,Sister Sledge,Lost In Music (Dimitri From Paris Remix),-,70,1,,,,
71,-,Izo FitzRoy,Hope You Can Wait (Hot Toddy Dub),-,71,1,,,,
72,-,Irma Thomas,"That's What Love Is All About (Live At Slim's, San Francisco, CA / 8-30-1990 & 8-31-1990)",-,72,1,,,,
73,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,2,,,,
74,-,Alicia Keys,Time Machine,-,14,3,,,,
75,-,Booker T. Jones,Cause I Love You (feat. Evvie McKinney & Joshua Ledet),-,75,1,,,,
76,-,The HamilTones,Mcbyl (feat. Phonte & Rico Barrino) [Remix],-,76,1,,,,
77,-,Sylvester,You Make Me Feel (Mighty Real),-,35,1,,,,
78,-,Timewarp inc,I'll Be Ok (feat. Georges Perin),-,78,1,,,,
79,-,"Lipps, Inc.",Funkytown (Single Version),-,79,1,,,,
80,-,"Earth, Wind & Fire",Fantasy,-,10,5,,,,
81,-,Barry White,"You're the First, The Last, My Everything",-,18,6,,,,
82,-,Sade,Hang On To Your Love,-,82,1,,,,
83,-,Timewarp inc,Restart (feat. Jammaroots),-,83,1,,,,
84,-,The Temptations,Papa Was a Rollin' Stone,-,84,1,,,,
85,-,Sade,Nothing Can Come Between Us,-,77,1,,,,
86,-,The Blackbyrds,Rock Creek Park,-,86,1,,,,
87,-,BusCrates,You Got Me (feat. Laura Benack) [Extended],-,87,1,,,,
88,-,Jean Carn,Was That All It Was (78rpm Version),-,88,1,,,,
89,-,Con Funk Shun,I'll Get You Back,-,89,1,,,,
90,-,O.C. Smith,Didn't We,-,90,1,,,,
91,-,O.C. Smith,Color Him Father,-,91,1,,,,
92,-,O.C. Smith,Daddy's Little Man,-,92,1,,,,
93,-,Norma Fisher,What a Feeling,-,93,1,,,,
94,-,Candice Boyd,Ex-Factor (The Four Performance),-,94,1,,,,
95,-,O.C. Smith,Little Green Apples,-,95,1,,,,
96,-,O.C. Smith,Long Black Limousine,-,96,1,,,,
97,-,The Bar-Kays,Holy Ghost,-,97,1,,,,
98,down,Barry White,Just the Way You Are,38,26,8,,,,
99,-,Sade,Your Love Is King,-,31,4,,,,
100,-,Usher,Scream,-,47,1,,,,
