Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,6,,,,
3,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],3,1,6,,,,
4,up,Aya Nakamura,Pookie,17,3,6,,,,
5,down,The Weeknd,Heartless,4,4,3,22,2019-12-01,5,2019-12-08
6,up,Estelle,American Boy (feat. Kanye West),49,2,6,,,,
7,up,Rihanna,Disturbia,10,3,6,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],21,6,6,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,6,,,,
10,down,The Weeknd,Can't Feel My Face,9,3,6,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,12,3,4,,,,
12,down,Ne-Yo,Miss Independent,8,6,6,,,,
13,up,"Earth, Wind & Fire",September,14,2,6,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,6,6,,,,
15,up,Ben E. King,Stand By Me,15,4,5,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,2,6,,,,
17,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),19,3,6,,,,
18,-,KAYTRANADA,10% (feat. Kali Uchis),-,18,1,,,,
19,up,Sam Sparro,Black & Gold,22,9,6,,,,
20,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),23,13,6,,,,
21,up,Prince & The Revolution,Purple Rain,24,2,6,,,,
22,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,4,6,,,,
23,down,Aloe Blacc,I Need a Dollar,13,4,6,,,,
24,up,Amy Winehouse,Back to Black,32,1,6,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),16,3,6,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,6,6,,,,
27,up,Tina Turner,The Best (Edit),99,1,6,,,,
28,down,Andra Day,Rise Up,5,5,3,63,2020-04-05,63,2020-04-05
29,-,Mary J. Blige,Each Tear,-,3,4,,,,
30,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,19,1,,,,
31,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],40,18,6,,,,
32,up,Barry White,"You're the First, the Last, My Everything",46,18,6,,,,
33,up,Ne-Yo,One In a Million,41,6,5,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,18,5,,,,
35,-,RAYE,Shhh,-,35,1,,,,
36,up,Terence Trent D'Arby,Sign Your Name,74,15,6,,,,
37,-,Leven Kali,Homegirl (feat. Smino & Topaz Jones),-,37,1,,,,
38,up,Michael Kiwanuka,Cold Little Heart,64,8,3,,,,
39,-,Jazzanova,Morning Scapes (feat. Bembe Segue),-,39,1,,,,
40,-,Aretha Franklin,I Say a Little Prayer,-,14,2,,,,
41,-,Randy Crawford,Why,-,28,1,,,,
42,-,Jazzanova,What Do You Want? (feat. Joe Dukie),-,42,1,,,,
43,-,Stevie Wonder,I Just Called To Say I Love You,-,5,1,,,,
44,-,Donna Summer,Hot Stuff,-,11,4,,,,
45,-,Les Cooles de Ville,Hope It's You (feat. Roos Jonker),-,45,1,,,,
46,-,Anderson .Paak,Jet Black (feat. Brandy),-,46,3,,,,
47,-,Stevie Wonder,Part-Time Lover,-,47,1,,,,
48,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,48,1,,,,
49,-,Al Green,How Can You Mend a Broken Heart,-,20,1,,,,
50,-,Ayelle,Mind and Body,-,50,1,,,,
51,-,Aaron Taylor,Let Me Fly,-,51,1,,,,
52,-,Jody Watley,Looking for a New Love,-,52,1,,,,
53,-,Aya Nakamura,40%,-,53,1,,,,
54,-,The Soul Snatchers,Sniffin' & Snatchin',-,54,1,,,,
55,-,Enis Bytyqi,Habibti,-,55,1,,,,
56,-,Jamiroquai,Little L,-,53,1,,,,
57,-,Ndgo,Mother,-,57,1,,,,
58,-,The Soul Snatchers,Crushed Ice,-,58,1,,,,
59,-,Iman Omari,Turmoil,-,59,1,,,,
60,-,Electric Jungle,Funky Funky Christmas,-,60,1,,,,
61,-,The Temptations,My Girl,-,22,1,,,,
62,-,Stevie Wonder,A Place in the Sun,-,62,1,,,,
63,-,The Soul Snatchers,Sodemieters,-,63,1,,,,
64,-,Moonchild,The Things You Do (feat. Russell Ferrante),-,64,1,,,,
65,-,Balti,Denia (feat. Hamouda),-,65,1,,,,
66,-,Zilo,Don't Waste My Time,-,66,1,,,,
67,-,Clyde McPhatter & The Drifters,White Christmas,-,67,1,,,,
68,-,Tammi Terrell & Marvin Gaye,Somethin’ Stupid,-,68,1,,,,
69,-,Chris Brown,Lurkin' (feat. Tory Lanez),-,54,1,,,,
70,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,70,1,,,,
71,-,Chris Brown,Heat (feat. Gunna),-,71,1,,,,
72,-,Marvin Gaye & Tammi Terrell,Two Can Have A Party,-,72,1,,,,
73,-,Alexander O'Neal,When the Party's Over,-,73,1,,,,
74,-,Sho' Nuff,Steppin' Out,-,74,1,,,,
75,-,Alexander O'Neal,The Lovers,-,75,1,,,,
76,-,The Miracles,The Tracks of My Tears,-,76,1,,,,
77,-,The Staple Singers,I'll Take You There,-,77,1,,,,
78,-,Golden,Hate Everything,-,78,1,,,,
79,-,Alexander O'Neal,When The Party's Over,-,79,1,,,,
80,-,Alexander O'Neal,The Lovers,-,80,1,,,,
81,-,MALIYA,Worth it,-,81,1,,,,
82,-,Cymande,Bra,-,82,1,,,,
83,-,Alecarbazzy,BeBe,-,83,1,,,,
84,down,Alicia Keys,If I Ain't Got You,28,2,6,,,,
85,-,Axel Tony,Tout Donner,-,85,1,,,,
86,-,Stefan Jameson,Quiet,-,86,1,,,,
87,down,Grace Jones,La vie en rose,36,14,6,,,,
88,down,CeeLo Green,Bright Lights Bigger City,29,7,6,,,,
89,-,David Ruffin,Discover Me,-,89,1,,,,
90,-,George Washington & Johnny Otis,Good Boogie Woogie,-,90,1,,,,
91,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),30,22,6,,,,
92,down,Rihanna,Rehab,31,25,6,,,,
93,down,Amy Winehouse,Rehab,53,13,6,,,,
94,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,9,6,,,,
95,down,Boney M.,Daddy Cool,47,2,6,,,,
96,down,Ne-Yo,Mad,43,33,6,,,,
97,-,Melanie Fiona,Give It to Me Right,-,24,2,,,,
98,down,Akon,Right Now (Na Na Na),38,20,6,,,,
99,-,Chris Brown,Don't Wake Me Up,-,38,2,,,,
100,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,2,,,,
