Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,213,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,216,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,209,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,198,,,,
5,up,Alicia Keys,Fallin',9,5,141,,,,
6,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),6,3,200,,,,
7,up,Prince & The Revolution,Purple Rain,7,2,210,,,,
8,down,Alicia Keys,If I Ain't Got You,3,2,204,,,,
9,up,CeeLo Green,Bright Lights Bigger City,10,7,189,,,,
10,down,Tina Turner,The Best (Edit),8,1,175,,,,
11,up,Boney M.,Daddy Cool,11,2,191,,,,
12,up,Seal,Crazy,12,9,171,,,,
13,up,Ben E. King,Stand By Me,18,4,153,,,,
14,down,The Weeknd,In Your Eyes,13,1,192,41,2020-03-22,12,2020-03-29
15,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,3,144,,,,
16,-,UMI & V,wherever u r,-,3,1,,,,
17,down,Terence Trent D'Arby,Sign Your Name,16,15,160,,,,
18,down,Chaka Khan,Ain't Nobody,17,5,165,,,,
19,up,Boney M.,Rasputin,19,4,108,,,,
20,-,Al Green,How Can You Mend a Broken Heart,-,20,10,,,,
21,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,4,167,,,,
22,-,"Earth, Wind & Fire",September,-,2,176,,,,
23,-,Bee Gees,You Should Be Dancing (Edit),-,23,72,,,,
24,-,NIAIMANI,We Could Be,-,24,1,,,,
25,-,The Black Eyed Peas,Where Is the Love?,-,5,14,,,,
26,-,"GIRIBOY, CAR, THE GARDEN, Woody, JOGON, 윤민 & Luke Dash",What’s Wrong,-,26,1,,,,
27,-,GT Sparks,Perfect Timing (feat. Kesha Shantrell),-,27,1,,,,
28,-,The Michael Zager Band,Let's All Chant,-,28,9,,,,
29,-,Elli Ingram,Flowers (Acoustic),-,29,1,,,,
30,-,Lim Jae Hyun,Rhapsody of Sadness,-,30,1,,,,
31,-,Erykah Badu,Next Lifetime (Radio Version),-,31,1,,,,
32,-,AC Soul Symphony & Dave Lee,Metamorphosis,-,32,1,,,,
33,-,Gloria Gaynor,"I Will Survive (Original 12"" Version)",-,33,1,,,,
34,-,Lapa Dula,Agua,-,34,1,,,,
35,-,Lady Bri,Baby You're Beautiful,-,35,1,,,,
36,-,The Undisputed Truth,I'm a Fool for You,-,36,1,,,,
37,-,Lillo Thomas,I Like Your Style,-,37,1,,,,
38,-,SOLOMON,Bloom (Cover),-,38,1,,,,
39,-,The Trammps,Disco Inferno (Single Edit),-,20,19,,,,
40,-,Preston Glass & Chosen Family,Luv Dat ’bout Ya (feat. Kimberlyne),-,40,1,,,,
41,-,AC Soul Symphony & Dave Lee,It’s Got to Be Love,-,41,1,,,,
42,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,59,76,2021-04-25,2,2021-05-02
43,-,VIN,Bittersweet (feat. Seoeun),-,43,1,,,,
44,-,The Undisputed Truth,Earthquake Shake,-,44,1,,,,
45,-,OMARR SHABAZZ & Miles Guo,The Keys of Freedom Acapella (feat. Marti),-,45,1,,,,
