Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,Upside Down,3,1,12,,,,
2,down,John Legend,All of Me,1,1,118,,,,
3,down,The Weeknd,Sacrifice,2,1,5,,,,
4,up,Calibro 35,Ready Steady (feat. mei & Arya Delgado),11,1,11,,,,
5,up,Estelle,American Boy (feat. Kanye West),5,2,113,,,,
6,up,The Weeknd,Can't Feel My Face,22,3,118,,,,
7,down,Aloe Blacc,I Need a Dollar,6,4,97,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,118,,,,
9,up,Ne-Yo,Closer,61,9,70,,,,
10,up,"Earth, Wind & Fire",September,21,2,117,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,7,3,107,,,,
12,up,Ne-Yo,Miss Independent,12,6,118,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],16,6,116,,,,
14,up,Sam Sparro,Black & Gold,17,9,109,,,,
15,up,Prince & The Revolution,Purple Rain,99,2,114,,,,
16,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),15,3,113,,,,
17,down,Rihanna,Disturbia,8,3,118,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,4,112,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,6,116,,,,
20,up,The Weeknd,Blinding Lights (Instrumental),31,12,52,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),36,3,118,,,,
22,-,Alicia Keys,No One (Live),-,7,94,,,,
23,up,Alicia Keys,If I Ain't Got You,23,2,107,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,2,112,,,,
25,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],24,18,106,,,,
26,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),49,13,79,,,,
27,-,John Legend & The Roots,Wake Up Everybody (Live),-,14,91,,,,
28,down,Alicia Keys,Fallin',25,5,47,,,,
29,down,Grace Jones,La vie en rose,18,14,55,,,,
30,down,CeeLo Green,Bright Lights Bigger City,28,7,97,,,,
31,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),30,22,101,,,,
32,down,Leona Lewis,Better In Time,9,7,48,,,,
33,down,Akon,Right Now (Na Na Na),27,20,102,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,9,94,,,,
35,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],57,4,84,,,,
36,up,Duffy,Warwick Avenue,37,30,50,,,,
37,down,The Weeknd,Blinding Lights,10,1,115,94,2019-12-01,1,2020-03-01
38,-,The Flamingos,I Only Have Eyes for You,-,38,2,,,,
39,down,Boney M.,Daddy Cool,38,2,94,,,,
40,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,58,,,,
41,down,Sade,Smooth Operator (Single Version),35,11,93,,,,
42,down,Barry White,"You're the First, the Last, My Everything",39,18,88,,,,
43,down,Jennifer Hudson,Spotlight,40,9,81,,,,
44,-,The Weeknd,Save Your Tears,-,1,54,80,2021-02-28,59,2021-03-21
45,down,Seal,Crazy,41,9,81,,,,
46,down,The Weeknd,In Your Eyes,34,1,95,41,2020-03-22,12,2020-03-29
47,-,The Weeknd,Take My Breath,-,1,24,,,,
48,down,Ne-Yo,Mad,45,33,79,,,,
49,down,Rihanna,Rehab,42,25,96,,,,
50,-,Melanie Fiona,Give It to Me Right,-,24,51,,,,
51,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,6,112,,,,
52,down,Chaka Khan,Ain't Nobody,43,5,77,,,,
53,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,3,3,,,,
54,down,Mary J. Blige,Each Tear,4,3,68,,,,
55,down,Terence Trent D'Arby,Sign Your Name,44,15,75,,,,
56,down,Ne-Yo,Because of You,47,28,65,,,,
57,up,Amy Winehouse,Back to Black,73,1,110,,,,
58,up,Chris Brown,Don't Wake Me Up,98,38,49,,,,
59,down,Barry White,Just the Way You Are,46,26,73,,,,
60,-,Lauryn Hill,Can't Take My Eyes Off of You,-,31,3,,,,
61,up,"Earth, Wind & Fire",Fantasy,64,10,63,,,,
62,-,"Lipps, Inc.",Funkytown,-,21,2,,,,
63,-,Sam Cooke,(What a) Wonderful World,-,7,7,,,,
64,-,Fun Fun,Happy Station,-,64,1,,,,
65,-,Wil Key,Rewind (Radio Edit) [feat. L. Young & Tough Dumplin],-,65,1,,,,
66,-,Debbie,Summer In December,-,66,1,,,,
67,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,68,,,,
68,-,79.5,"I Stay, You Stay",-,68,1,,,,
69,-,Col3trane,Bag (feat. Lucky Daye),-,69,1,,,,
70,down,The Commodores,Easy,67,33,38,,,,
71,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),79,2,39,76,2021-04-25,2,2021-05-02
72,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,21,9,,,,
73,-,Jerry Butler,Find Another Girl,-,73,1,,,,
74,down,Amy Winehouse,Rehab,56,13,79,,,,
75,down,The Weeknd,Save Your Tears,52,2,64,80,2020-03-22,1,2021-03-21
76,-,Jerry Butler,Good Times,-,76,1,,,,
77,-,V9 Collective,Make Me Happy,-,77,1,,,,
78,down,Tina Turner,The Best (Edit),53,1,83,,,,
79,down,Leona Lewis,Bleeding Love,48,41,28,,,,
80,down,Barry White,"You're the First, The Last, My Everything",65,18,56,,,,
81,-,Dominoes,That's What You're Doing to Me,-,81,1,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,32,1,14,,,,
83,-,Sade,Smooth Operator,-,18,3,,,,
84,-,The Fearless Flyers,Patrol Acrobatique,-,84,1,,,,
85,-,Ne-Yo,One In a Million,-,6,95,,,,
86,-,King Youngblood,A Thousand Songs,-,86,1,,,,
87,-,The Weeknd,Take My Breath,-,6,4,,,,
88,down,John Legend,Made To Love,80,36,64,,,,
89,-,St. Paul & The Broken Bones,Alien Coast,-,89,1,,,,
90,-,Rose Royce,It Makes You Feel Like Dancin',-,86,2,,,,
91,-,First Choice,Armed and Extremely Dangerous,-,91,1,,,,
92,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,56,,,,
93,-,John Legend,Save Room,-,44,56,,,,
94,down,Stevie Wonder,Isn't She Lovely,66,7,67,,,,
95,down,Bee Gees,You Should Be Dancing (Edit),68,23,49,,,,
96,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,31,,,,
97,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,54,,,,
98,down,Usher,Scream,55,47,21,,,,
99,down,Sade,Your Love Is King,51,31,47,,,,
100,down,"Earth, Wind & Fire",Let's Groove,69,31,35,,,,
