Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,157,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,156,,,,
3,up,Estelle,American Boy (feat. Kanye West),6,2,151,,,,
4,down,Rihanna,Disturbia,3,3,156,,,,
5,down,The Weeknd,Blinding Lights,2,1,154,94,2019-12-01,1,2020-03-01
6,up,Aloe Blacc,I Need a Dollar,52,4,130,,,,
7,up,The Weeknd,Can't Feel My Face,15,3,156,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,10,3,143,,,,
9,up,Leona Lewis,Better In Time,12,7,86,,,,
10,up,Ne-Yo,Miss Independent,20,6,156,,,,
11,up,"Earth, Wind & Fire",September,13,2,155,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),7,3,156,,,,
13,down,Prince & The Revolution,Purple Rain,8,2,151,,,,
14,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,4,150,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,6,153,,,,
16,up,The Weeknd,Blinding Lights (Instrumental),19,12,88,,,,
17,up,Alicia Keys,No One (Live),32,7,126,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,2,150,,,,
19,up,Alicia Keys,If I Ain't Got You,22,2,145,,,,
20,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,3,146,,,,
21,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],23,18,143,,,,
22,down,The Weeknd,In Your Eyes,17,1,133,41,2020-03-22,12,2020-03-29
23,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,75,,,,
24,up,Grace Jones,La vie en rose,25,14,92,,,,
25,down,Alicia Keys,Fallin',24,5,82,,,,
26,up,CeeLo Green,Bright Lights Bigger City,26,7,132,,,,
27,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),27,22,137,,,,
28,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,4,119,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,9,131,,,,
30,down,Akon,Right Now (Na Na Na),28,20,139,,,,
31,up,Rihanna,Rehab,34,25,131,,,,
32,up,Duffy,Warwick Avenue,33,30,84,,,,
33,up,Boney M.,Daddy Cool,36,2,132,,,,
34,up,Jennifer Hudson,Spotlight,39,9,113,,,,
35,up,Seal,Crazy,38,3,115,,,,
36,up,Chaka Khan,Ain't Nobody,40,5,108,,,,
37,up,Ne-Yo,Mad,41,33,113,,,,
38,-,Chris Brown,Don't Wake Me Up,-,38,72,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,6,147,,,,
40,down,Lionel Richie,All Night Long (All Night) [Single Version],14,6,154,,,,
41,up,Leona Lewis,Bleeding Love,67,41,58,,,,
42,up,"Earth, Wind & Fire",Fantasy,100,10,94,,,,
43,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,88,,,,
44,up,Tina Turner,The Best (Edit),51,1,117,,,,
45,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,85,,,,
46,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,6,85,,,,
47,-,Terence Trent D'Arby,Sign Your Name,-,15,108,,,,
48,-,Vegedream,Ramenez la coupe à la maison,-,21,9,,,,
49,-,Bee Gees,You Should Be Dancing,-,10,6,,,,
50,-,Synn,Strange Night,-,50,1,,,,
51,down,Barry White,"You're the First, the Last, My Everything",37,18,124,,,,
52,-,Ben E. King,Stand By Me,-,4,96,,,,
53,-,Usher,Scream,-,47,39,,,,
54,-,"Earth, Wind & Fire",Let's Groove,-,31,58,,,,
55,up,Rihanna,Don't Stop the Music (Jody den Broeder),72,37,44,,,,
56,up,Ne-Yo,Because of You,96,28,96,,,,
57,-,アリシア・キーズ,In Common,-,26,43,,,,
58,-,Barry White,"You're the First, The Last, My Everything",-,18,85,,,,
59,down,Sade,Smooth Operator (Single Version),31,11,129,,,,
60,down,Mary J. Blige,Each Tear,5,3,95,,,,
61,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),60,13,111,,,,
62,up,Barry White,Just the Way You Are,66,26,103,,,,
63,-,Mario Biondi,My Girl (Italian Version),-,41,51,,,,
64,-,Stevie Wonder,Isn't She Lovely,-,7,97,,,,
65,up,Amy Winehouse,Rehab,98,13,96,,,,
66,down,Boney M.,Rasputin,56,4,74,,,,
67,-,Donna Summer,Love to Love You Baby,-,67,1,,,,
68,-,MICHELLE,UNBOUND (Austin Millz Remix),-,68,2,,,,
69,down,Chris Brown,Under the Influence,9,2,10,,,,
70,down,John Legend,Made To Love,48,36,96,,,,
71,-,Bee Gees,You Should Be Dancing (Edit),-,23,59,,,,
72,-,Corinne Bailey Rae,Put Your Records On,-,37,68,,,,
73,down,The Weeknd,Save Your Tears,59,1,74,80,2021-02-28,59,2021-03-21
74,-,Hil St. Soul,For Your Love,-,74,1,,,,
75,-,Viola Wills,Gonna Get Along Without You Now,-,75,1,,,,
76,-,Eva Gadd & Blue Lab Beats,Breathing,-,76,1,,,,
77,-,Phony Ppl,Nowhere But Up,-,77,1,,,,
78,-,Lionel Richie,"Say You, Say Me",-,41,55,,,,
79,-,Bobby Patterson,What a Wonderful Night for Love,-,79,1,,,,
80,-,"Noah Slee, Lyriya, Méron & Moods",Treat U Good,-,80,1,,,,
81,-,Mother Funk,Sunshine,-,81,1,,,,
82,-,Stevie Wonder,Superstition,-,61,7,,,,
83,-,SZA,Awkward,-,83,1,,,,
84,-,Diana Ross & Lionel Richie,Endless Love,-,27,42,,,,
85,-,James Brown & The Famous Flames,Bewildered,-,85,1,,,,
86,-,Brenda Holloway,You've Made Me So Very Happy (Single Version),-,86,1,,,,
87,-,Whee In,Sunny Shower (feat. Colde),-,87,1,,,,
88,-,Paul Carrack & The SWR Big Band,Cryin' Won'T Help You,-,65,1,,,,
89,down,Ne-Yo,One In a Million,50,6,125,,,,
90,down,Amy Winehouse,Back to Black,57,1,142,,,,
91,-,Donna Summer,Hot Stuff,-,11,67,,,,
92,up,Melanie Fiona,Give It to Me Right,97,24,75,,,,
93,-,Sade,Your Love Is King,-,31,73,,,,
94,-,The Commodores,Easy,-,33,60,,,,
95,-,Rihanna,Don't Stop the Music,-,19,42,,,,
96,-,Chris Brown,Yeah 3X,-,66,30,,,,
97,-,The Weeknd,Rockin’,-,39,40,,,,
98,-,Bill Withers,Ain't No Sunshine,-,3,64,76,2020-04-05,76,2020-04-05
99,-,Seal,Kiss from a Rose,-,16,42,,,,
100,down,Mary J. Blige,One (feat. U2) [Bonus Track],42,13,62,,,,
