Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],1,1,4,,,,
2,up,John Legend,All of Me,2,1,4,,,,
3,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
4,-,The Weeknd,Heartless,-,4,1,22,2019-12-01,5,2019-12-08
5,up,Amy Winehouse,Back to Black,9,1,4,,,,
6,up,Aya Nakamura,Pookie,6,3,4,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,4,,,,
8,up,Alicia Keys,Girl On Fire (Live),45,3,3,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,39,3,2,,,,
10,up,Tina Turner,The Best (Edit),11,1,4,,,,
11,down,Rihanna,Disturbia,4,3,4,,,,
12,down,Ne-Yo,Miss Independent,7,6,4,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),18,3,4,,,,
14,up,Alicia Keys,Time Machine,23,14,2,,,,
15,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),10,3,4,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,6,4,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,4,,,,
18,down,Sam Sparro,Black & Gold,13,9,4,,,,
19,down,The Weeknd,Can't Feel My Face,8,3,4,,,,
20,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),14,13,4,,,,
21,down,Prince & The Revolution,Purple Rain,15,2,4,,,,
22,down,John Legend & The Roots,Wake Up Everybody (Live),16,14,4,,,,
23,down,"Earth, Wind & Fire",September,17,2,4,,,,
24,down,Alicia Keys,If I Ain't Got You,22,2,4,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,2,4,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],12,6,4,,,,
27,down,Akon,Right Now (Na Na Na),25,20,4,,,,
28,down,CeeLo Green,Bright Lights Bigger City,24,7,4,,,,
29,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),27,22,4,,,,
30,down,Rihanna,Rehab,28,25,4,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,4,4,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,9,4,,,,
33,down,Grace Jones,La vie en rose,32,14,4,,,,
34,up,Amy Winehouse,Rehab,48,13,4,,,,
35,down,Jennifer Hudson,Spotlight,33,9,4,,,,
36,down,Barry White,"You're the First, the Last, My Everything",34,18,4,,,,
37,down,Seal,Crazy,35,3,4,,,,
38,-,Tina Turner,The Best,-,14,1,,,,
39,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],54,18,4,,,,
40,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,1,,,,
41,-,Lauryn Hill,Doo Wop (That Thing),-,24,1,,,,
42,down,Boney M.,Daddy Cool,36,2,4,,,,
43,down,Aloe Blacc,I Need a Dollar,19,4,4,,,,
44,down,Ne-Yo,Mad,37,33,4,,,,
45,-,The Weeknd,Heartless,-,45,1,,,,
46,-,Michael Kiwanuka,Cold Little Heart,-,37,1,,,,
47,down,Sade,Smooth Operator (Single Version),31,11,4,,,,
48,-,Nelly,Dilemma,-,32,2,,,,
49,-,The Five Satins,In the Still of the Nite,-,34,1,,,,
50,down,Ne-Yo,One In a Million,44,6,3,,,,
51,up,Ne-Yo,Closer,51,9,3,,,,
52,-,Stevie Wonder,Overjoyed,-,11,1,,,,
53,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,6,4,,,,
54,down,Chaka Khan,Ain't Nobody,40,5,4,,,,
55,down,Ne-Yo,Because of You,42,28,4,,,,
56,-,Melanie Fiona,Give It to Me Right,-,24,1,,,,
57,-,Sade,Feel No Pain,-,57,1,,,,
58,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,17,1,,,,
59,up,Ben E. King,Stand By Me,65,4,3,,,,
60,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,18,3,,,,
61,-,Stevie Wonder,Superstition,-,61,1,,,,
62,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,24,1,,,,
63,-,Melanie Fiona,Monday Morning,-,63,1,,,,
64,-,Kehlani,You Know Wassup,-,64,1,,,,
65,up,Bee Gees,You Should Be Dancing (Edit),66,23,2,,,,
66,-,Manzo Soul,Ex,-,66,1,,,,
67,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,27,1,,,,
68,-,Black Cafè,Bipolar,-,68,1,,,,
69,-,Pacific Star,Dancin' on the Moon,-,69,1,,,,
70,-,Vedo,Girls Need Love (V-Mix),-,70,1,,,,
71,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,2,,,,
72,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,72,1,,,,
73,-,Karyn White,The Way You Love Me,-,73,1,,,,
74,-,Soul Power & Peter Jacques Band,Shake Your Body (Down To the Ground) (Soul Power vs. Peter Jacques Band) [The Colombo's Touch Mix],-,74,1,,,,
75,-,Paul Carrack,Stepping Stone,-,75,1,,,,
76,-,Will Downing,God Is So Amazing,-,76,1,,,,
77,-,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",-,37,2,,,,
78,-,Teddy Pendergrass,Joy,-,78,1,,,,
79,-,Noah,Berlino,-,79,1,,,,
80,-,Donna Summer,Hot Stuff,-,11,3,,,,
81,-,Will Downing,You Just Can't Smile It Away (feat. Kirk Whalum),-,81,1,,,,
82,-,Toni Romiti,Need Me,-,82,1,,,,
83,-,Zapp,More Bounce to the Ounce (Radio Version),-,73,1,,,,
84,-,The Weeknd,Tears In the Rain,-,84,1,,,,
85,down,John Legend,Made To Love,62,36,2,,,,
86,down,Terence Trent D'Arby,Sign Your Name,41,15,4,,,,
87,-,Jaki Graham,Set Me Free,-,87,1,,,,
88,-,Michael Kiwanuka,Love & Hate,-,2,1,,,,
89,-,Toni Romiti,Afraid,-,89,1,,,,
90,-,The Weeknd,Belong To the World,-,90,1,,,,
91,down,Estelle,American Boy (feat. Kanye West),5,2,4,,,,
92,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,18,1,,,,
93,-,Anthony's Games,Silent Smiles,-,93,1,,,,
94,-,Jacob Collier,Time Alone With You (feat. Daniel Caesar),-,94,1,,,,
95,-,Funky Brothers,Old Guitars,-,95,1,,,,
96,down,Alicia Keys,No One (Live),59,7,3,,,,
97,down,John Legend,Save Room,61,44,4,,,,
98,down,Barry White,Just the Way You Are,49,26,4,,,,
99,down,Barry White,"You're the First, The Last, My Everything",67,18,4,,,,
100,down,Corinne Bailey Rae,Put Your Records On,57,37,3,,,,
