Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,14,,,,
2,up,John Legend,All of Me,2,1,105,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,15,,,,
4,up,The Weeknd,Blinding Lights,5,1,102,94,2019-12-01,1,2020-03-01
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,1,,,,
6,up,Alicia Keys,Best Of Me (Originals),15,6,2,,,,
7,up,Estelle,American Boy (feat. Kanye West),7,2,100,,,,
8,up,Aloe Blacc,I Need a Dollar,8,4,86,,,,
9,up,Prince & The Revolution,Purple Rain,20,2,104,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,11,3,94,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,105,,,,
12,up,Leona Lewis,Better In Time,12,7,35,,,,
13,up,Ne-Yo,Miss Independent,14,6,105,,,,
14,down,"Earth, Wind & Fire",September,6,2,104,,,,
15,down,Rihanna,Disturbia,9,3,105,,,,
16,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,4,99,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],18,6,103,,,,
18,up,Sam Sparro,Black & Gold,21,9,96,,,,
19,up,John Legend & The Roots,Wake Up Everybody (Live),46,14,79,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,6,103,,,,
21,up,The Weeknd,Save Your Tears,31,2,55,80,2020-03-22,1,2021-03-21
22,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,27,76,2021-04-25,2,2021-05-02
23,down,The Weeknd,Starboy (feat. Daft Punk),16,3,105,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,2,99,,,,
25,down,The Weeknd,Can't Feel My Face,19,3,105,,,,
26,up,Alicia Keys,Fallin',28,5,34,,,,
27,up,Grace Jones,La vie en rose,29,14,42,,,,
28,up,Amy Winehouse,Back to Black,45,1,99,,,,
29,up,CeeLo Green,Bright Lights Bigger City,58,7,84,,,,
30,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),30,22,88,,,,
31,up,Akon,Right Now (Na Na Na),37,20,89,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,1,36,6,2021-03-14,2,2021-05-09
33,up,Duffy,Warwick Avenue,59,30,39,,,,
34,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],27,18,93,,,,
35,down,Mary J. Blige,Each Tear,26,3,59,,,,
36,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,53,,,,
37,up,Sade,Smooth Operator (Single Version),42,11,80,,,,
38,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,68,,,,
39,up,Rihanna,Rehab,39,25,83,,,,
40,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,81,,,,
41,up,Stevie Wonder,Isn't She Lovely,63,7,58,,,,
42,-,Aretha Franklin,I Say a Little Prayer,-,14,30,,,,
43,up,Boney M.,Daddy Cool,65,2,83,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,6,99,,,,
45,down,Ne-Yo,One In a Million,23,6,86,,,,
46,-,Barry White,"You're the First, the Last, My Everything",-,18,77,,,,
47,up,Jennifer Hudson,Spotlight,100,9,70,,,,
48,-,Sade,Your Love Is King,-,31,42,,,,
49,-,Seal,Crazy,-,3,70,,,,
50,-,Marcello Sutera,We'll Smile Again,-,50,1,,,,
51,-,Hot Chocolate,Every 1's a Winner (Single Version),-,51,1,,,,
52,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),17,3,100,,,,
53,-,Rick James,You and I (Funk Box Sampler Mix),-,53,1,,,,
54,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,54,1,,,,
55,-,Keedron Bryant,Stubborn (feat. Curly J),-,55,1,,,,
56,-,Marvin Gaye,I Want You (Single Version),-,56,1,,,,
57,-,Stevie Wonder,Superstition,-,15,15,,,,
58,-,Toni Braxton,Un-Break My Heart,-,53,2,,,,
59,-,The Stylistics,You Make Me Feel Brand New,-,59,3,,,,
60,-,Jay Diggs,Selfish,-,60,1,,,,
61,-,Marvin Gaye,"Distant Lover (Live at Oakland Coliseum, CA, 1974)",-,61,1,,,,
62,-,Hil St. Soul,Paradise,-,62,1,,,,
63,-,Stevie Wonder,Sir Duke,-,63,1,,,,
64,-,Imagination,"So Good, so Right",-,64,1,,,,
65,-,Marvin Smith,Who Will Do Your Running Now,-,65,1,,,,
66,-,Patrice Rushen,Forget Me Nots,-,22,6,,,,
67,-,Sister Sledge,We Are Family,-,26,6,,,,
68,-,CASS,Strong,-,68,1,,,,
69,-,Lauren Jauregui,On Guard (feat. 6lack),-,69,1,,,,
70,-,Ne-Yo,Mad,-,33,68,,,,
71,-,Fabich,Need Somebody (feat. Simon Jnr),-,71,1,,,,
72,-,Maysa,Love Is a Battlefield,-,72,1,,,,
73,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,4,71,,,,
74,-,The Weeknd,Take My Breath (Extended Version),-,23,12,,,,
75,-,Conor Albert & Maya Delilah,I Think You Should Know,-,75,1,,,,
76,-,Mara TK,Bad Meditation,-,76,1,,,,
77,up,Joan Thiele,Errori,80,77,2,,,,
78,-,Bee Gees,Jive Talkin',-,72,2,,,,
79,-,CASS,In the Middle of the Night (Radio Edit),-,79,1,,,,
80,-,Tems,The Key,-,80,1,,,,
81,-,Keedron Bryant,Hello,-,81,1,,,,
82,-,Beluga's Trio & Shelly Sony,Love You Inside Out,-,82,1,,,,
83,-,Pink Sweat$,Nothing Feels Better,-,83,1,,,,
84,-,The Impressions,It's Not Unusual,-,84,1,,,,
85,-,The Kount & Marc Rebillet,The Way You Make Me Feel (feat. Moods),-,85,1,,,,
86,-,Next,Wifey,-,86,1,,,,
87,-,The Apx,Lucid Dream 2.0 (2021 Version),-,87,1,,,,
88,-,Montell Jordan,Get It on Tonite,-,88,1,,,,
89,-,Driks,Tic Tac (feat. Ronisia),-,89,1,,,,
90,-,The Jones Girls,Dance Turned Into a Romance (Mike Maurro Edit),-,90,1,,,,
91,-,MFSB,Let's Clean Up the Ghetto (feat. The Philadelphia International All-Stars),-,52,2,,,,
92,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,45,4,,,,
93,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,34,4,,,,
94,-,K-Maxx,Hellabad,-,94,1,,,,
95,-,The Commodores,Still (Single Version),-,95,1,,,,
96,down,Alicia Keys,No One (Live),41,7,84,,,,
97,down,Alicia Keys,If I Ain't Got You,25,2,97,,,,
98,-,Chris Brown,Don't Wake Me Up,-,38,39,,,,
99,-,Chaka Khan,Ain't Nobody,-,5,67,,,,
100,-,Terence Trent D'Arby,Sign Your Name,-,15,65,,,,
