Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,50,,,,
2,down,The Weeknd,Blinding Lights,1,1,47,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,In Your Eyes,4,1,31,41,2020-03-22,12,2020-03-29
4,-,Fousheé,Deep End,-,4,2,,,,
5,up,"Calvin Harris, The Weeknd",Over Now,6,4,5,,,,
6,down,The Weeknd,In Your Eyes,5,1,28,,,,
7,up,Amy Winehouse,Back to Black,33,1,45,,,,
8,up,Prince & The Revolution,Purple Rain,15,2,49,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,50,,,,
10,up,Estelle,American Boy (feat. Kanye West),14,2,47,,,,
11,up,The Weeknd,Can't Feel My Face,23,3,50,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,16,3,48,,,,
13,up,Ne-Yo,Miss Independent,18,6,50,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),13,3,50,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],21,6,48,,,,
16,up,Sam Sparro,Black & Gold,20,9,44,,,,
17,down,Rihanna,Disturbia,12,3,50,,,,
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,6,48,,,,
19,up,Reel People,I Never Knew (feat. Speech) [Radio Edit],66,19,2,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,49,,,,
21,up,"Earth, Wind & Fire",September,28,2,49,,,,
22,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,4,44,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,2,45,,,,
24,up,Aloe Blacc,I Need a Dollar,41,4,44,,,,
25,up,Amy Winehouse,Rehab,42,13,41,,,,
26,down,Alicia Keys,If I Ain't Got You,25,2,43,,,,
27,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],26,18,40,,,,
28,up,Otis Redding,(Sittin' On) The Dock of the Bay,45,17,9,,,,
29,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),30,22,36,,,,
30,-,Devon Miles,Pressure,-,30,1,,,,
31,-,John Legend & The Roots,Wake Up Everybody (Live),-,14,31,,,,
32,up,Andra Day,Rise Up,43,5,25,63,2020-04-05,63,2020-04-05
33,-,The Commodores,Easy,-,33,11,,,,
34,-,The Spinners,I'll Be Around,-,34,3,,,,
35,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),19,3,47,,,,
36,-,Aretha Franklin,I Say a Little Prayer,-,14,12,,,,
37,-,Imagination,Just an Illusion,-,11,17,,,,
38,-,Mary J. Blige,Family Affair,-,3,9,,,,
39,-,Happy Voices,Alleluia,-,9,7,,,,
40,down,CeeLo Green,Bright Lights Bigger City,29,7,36,,,,
41,down,Akon,Right Now (Na Na Na),36,20,37,,,,
42,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,32,,,,
43,down,Ne-Yo,Closer,38,9,32,,,,
44,down,Otis Redding,I've Been Loving You Too Long (To Stop Now),3,3,4,,,,
45,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,5,18,,,,
46,-,Aya Nakamura,Doudou,-,46,1,,,,
47,-,Terence Trent D'Arby,Sign Your Name,-,15,25,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),94,9,35,,,,
49,-,Lord Echo,Things I Like to Do,-,49,1,,,,
50,up,Sade,Smooth Operator (Single Version),95,11,34,,,,
51,up,Rihanna,Rehab,93,25,33,,,,
52,down,Otis Redding,I've Been Loving You Too Long,7,7,5,,,,
53,-,Ben E. King,Stand By Me,-,4,27,,,,
54,-,Smokey Robinson,Just To See Her,-,54,1,,,,
55,-,Rihanna,Russian Roulette,-,55,1,,,,
56,-,FRVRFRIDAY,Window Shopping (feat. Lil Baby),-,56,1,,,,
57,-,Bryson Tiller,Sorrows,-,57,1,,,,
58,-,Grace Jones,I Need a Man,-,58,1,,,,
59,-,Price.ti,Obession,-,59,1,,,,
60,down,Celeste,Daydreaming,8,8,3,,,,
61,-,Camper,Grip,-,61,1,,,,
62,-,Bryson Tiller,I'm Ready for You,-,62,1,,,,
63,-,Grace Jones,All On a Summers Night,-,63,1,,,,
64,-,Bill Withers,Ain't No Sunshine,-,3,26,76,2020-04-05,76,2020-04-05
65,-,Wake the Wild,Guilty Pleasures,-,65,1,,,,
66,-,Lee Fields & The Expressions,Ladies (45 Edit) [Instrumental],-,66,1,,,,
67,-,"Sarah Kang, EyeLoveBrandon & Jonny Tobin",Favorite Book,-,67,1,,,,
68,-,oceanfromtheblue,ice bucket challenge (feat. Yuzion),-,68,1,,,,
69,-,Tina Turner,The Best,-,14,5,,,,
70,-,Bryson Tiller,Always Forever,-,48,3,,,,
71,-,Stevie Wonder,Superstition,-,61,3,,,,
72,-,Bryson Tiller,Years Go By,-,72,1,,,,
73,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,1,,,,
74,-,Baye,EXIT (feat. YUSU & Oceanfromtheblue),-,74,1,,,,
75,-,DEMA & Missey,JAYA (feat. OMAKE),-,75,1,,,,
76,-,Amber Riley,A Moment,-,23,3,,,,
77,-,Sade,Nothing Can Come Between Us,-,77,2,,,,
78,-,Bishat,Under My Skin (The Endorphins & Pure P Remix),-,78,1,,,,
79,-,Stevie Wonder,Superstition,-,15,8,,,,
80,-,The Sylvers,Am I Truly Yours,-,80,1,,,,
81,-,Imagination,Just an Illusion,-,12,1,,,,
82,-,Hemai,Relight (feat. Laura Roy & Woddy Green),-,82,1,,,,
83,-,Scary Pockets,Walk This Way (feat. Judith Hill),-,83,1,,,,
84,-,Desmond Dennis,Can You Stand the Rain (feat. SJ3),-,84,1,,,,
85,-,Sunshine Anderson,Level Up,-,85,1,,,,
86,-,Sidibe,Place for You and I,-,86,1,,,,
87,-,Martha Reeves & The Vandellas,"Dancing in the Street (Live On the Ed Sullivan Show, December 5, 1965)",-,87,1,,,,
88,-,DJ Mark Brickman,Rise (feat. Venessa Jackson),-,57,1,,,,
89,-,nine to five,Shady Shoes (feat. Ruby Francis),-,89,1,,,,
90,-,Litfranse,"No Guidance, Remake",-,90,1,,,,
91,-,Tayc,Promis juré,-,91,1,,,,
92,-,Full Flava,Too Much Too Late (feat. Dee Johnson) [Nigel Lowis Philly Mix],-,92,1,,,,
93,-,Ali Vegas,The Specialist (Explicit Album Version),-,93,1,,,,
94,down,Ne-Yo,One In a Million,39,6,41,,,,
95,down,Alicia Keys,No One (Live),91,7,39,,,,
96,-,Melanie Fiona,Give It to Me Right,-,24,21,,,,
97,-,John Legend,Made To Love,-,36,18,,,,
98,down,Barry White,"You're the First, the Last, My Everything",97,18,31,,,,
99,up,Boney M.,Daddy Cool,99,2,35,,,,
100,down,Seal,Crazy,98,9,28,,,,
