Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ste,Red,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,216,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,219,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,201,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,212,,,,
6,up,Prince & The Revolution,Purple Rain,6,2,213,,,,
7,up,Alicia Keys,If I Ain't Got You,8,2,207,,,,
8,up,Tina Turner,The Best (Edit),15,1,178,,,,
9,up,Alicia Keys,Fallin',10,5,144,,,,
10,up,Boney M.,Daddy Cool,12,2,194,,,,
11,up,The Weeknd,In Your Eyes,13,1,195,41,2020-03-22,12,2020-03-29
12,down,CeeLo Green,Bright Lights Bigger City,9,7,192,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,3,147,,,,
14,up,Ben E. King,Stand By Me,17,4,156,,,,
15,up,Terence Trent D'Arby,Sign Your Name,18,15,163,,,,
16,down,Seal,Crazy,14,3,174,,,,
17,-,"Soolking, Lola Índigo & Rvfv",Casanova,-,17,1,,,,
18,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),5,3,203,,,,
19,up,Chaka Khan,Ain't Nobody,20,5,168,,,,
20,-,Jennifer Hudson,Spotlight,-,9,170,,,,
21,down,Boney M.,Rasputin,11,4,111,,,,
22,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,131,,,,
23,down,Amy Winehouse,Back to Black,19,1,183,,,,
24,-,Arthur Mendonça,Lovezinho (Eletro Funk),-,24,1,,,,
25,-,Adika Pongo,(Let's Go To) Disco [feat. Leroy Gomez],-,25,1,,,,
26,-,Michael Kiwanuka,Love & Hate,-,2,50,,,,
27,-,Nanna,Nasty Gal,-,27,1,,,,
28,-,The Whispers,Can't Do Without Love (Single Edit),-,28,1,,,,
29,-,A.TRAIN,AS MUCH AS YOU CAN BEAR,-,29,1,,,,
30,-,Solange,Traces (Extended mix),-,30,1,,,,
31,-,Full Flava,I Specialise In Love (Feat. Beverlei Brown),-,31,1,,,,
32,-,Troop,So In Love,-,32,1,,,,
33,-,India T,Keep It Up,-,33,1,,,,
34,-,Barry White,"You're the First, The Last, My Everything",-,18,99,,,,
35,-,Troop,Whatever It Takes (To Make You Stay),-,35,1,,,,
36,-,Elisha La'Verne,All Night Long,-,21,3,,,,
37,-,Troop,Come Back to Your Home,-,37,1,,,,
38,-,Chris Brown,Sensational (feat. Davido & Lojay),-,38,2,,,,
39,-,Ralph Felix,Life After Love,-,39,1,,,,
40,-,Veronica,Show Me Love (Rishi Rich Remix),-,40,1,,,,
41,-,Troop,Strange Hotel,-,41,1,,,,
42,-,Beverlei Brown,Gonna Get Over You (Rishi Rich Remix),-,42,1,,,,
43,-,Gladys Knight & The Pips,Don't Turn Me Away,-,43,1,,,,
44,-,Ready for the World,Oh Sheila,-,44,1,,,,
45,-,Kazuki Yao,Bad Luck September,-,45,1,,,,
46,-,John Legend,Green Light (feat. André 3000) [International Radio Edit],-,46,1,,,,
47,-,Kazuki Yao,Bad Luck September (Non Stop Mix Ver.),-,47,1,,,,
48,-,Creations Unlimited,Corruption Is the Thing,-,48,1,,,,
49,-,Creations Unlimited,Chrystal Illusion,-,49,1,,,,
