Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,16,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,16,,,,
4,-,The Weeknd,After Hours,-,3,1,37,2020-02-23,22,2020-03-01
5,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],4,1,16,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,2,15,,,,
7,down,Black Pumas,Colors,5,4,5,,,,
8,up,The Weeknd,Can't Feel My Face,15,3,16,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),13,3,16,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,11,3,14,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,6,16,,,,
12,up,Ne-Yo,Miss Independent,12,6,16,,,,
13,up,"Earth, Wind & Fire",September,23,2,16,,,,
14,down,Rihanna,Disturbia,8,3,16,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],16,6,16,,,,
16,up,Prince & The Revolution,Purple Rain,17,2,16,,,,
17,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,4,16,,,,
18,up,Barry White,"You're the First, the Last, My Everything",34,18,15,,,,
19,down,Aloe Blacc,I Need a Dollar,14,4,15,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,6,16,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,16,,,,
22,up,Alicia Keys,If I Ain't Got You,22,2,16,,,,
23,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],20,18,16,,,,
24,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),27,22,16,,,,
25,up,Akon,Right Now (Na Na Na),26,20,16,,,,
26,up,Barry White,Just the Way You Are,41,26,14,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,3,10,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,9,15,,,,
29,up,Amy Winehouse,Back to Black,37,1,15,,,,
30,down,Sade,Smooth Operator (Single Version),18,11,14,,,,
31,down,CeeLo Green,Bright Lights Bigger City,25,7,16,,,,
32,up,Jennifer Hudson,Spotlight,33,9,13,,,,
33,up,Sam Sparro,Black & Gold,35,9,16,,,,
34,down,Seal,Crazy,28,3,14,,,,
35,up,Boney M.,Daddy Cool,38,2,15,,,,
36,up,Tina Turner,The Best (Edit),83,1,16,,,,
37,-,Bee Gees,You Should Be Dancing (Edit),-,23,8,,,,
38,down,Ne-Yo,Mad,36,33,15,,,,
39,down,Rihanna,Rehab,29,25,15,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,6,14,,,,
41,-,Stevie Wonder,Isn't She Lovely,-,7,10,,,,
42,up,Terence Trent D'Arby,Sign Your Name,97,15,14,,,,
43,up,Chaka Khan,Ain't Nobody,44,5,13,,,,
44,up,Ne-Yo,Because of You,79,28,13,,,,
45,up,"Earth, Wind & Fire",Fantasy,99,10,11,,,,
46,-,Sade,Your Love Is King,-,31,9,,,,
47,-,Alicia Keys,Girl On Fire (Live),-,3,12,,,,
48,up,John Legend & The Roots,Wake Up Everybody (Live),95,14,14,,,,
49,down,Grace Jones,La vie en rose,24,14,16,,,,
50,-,Chris Brown,Don't Wake Me Up,-,38,7,,,,
51,up,Barry White,"You're the First, The Last, My Everything",100,18,12,,,,
52,-,Corinne Bailey Rae,Put Your Records On,-,37,9,,,,
53,-,Alicia Keys,No One (Live),-,7,12,,,,
54,up,Amy Winehouse,Rehab,96,13,16,,,,
55,-,Ne-Yo,One In a Million,-,6,12,,,,
56,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,7,,,,
57,-,Lionel Richie,"Say You, Say Me",-,41,5,,,,
58,-,Mario Biondi,My Girl (Italian Version),-,41,5,,,,
59,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,4,,,,
60,-,"Earth, Wind & Fire",Let's Groove,-,31,4,,,,
61,down,Donna Summer,Hot Stuff,40,11,13,,,,
62,-,Palomo Wendel,By the Pool,-,62,1,,,,
63,-,Bill Withers,Ain't No Sunshine,-,3,6,76,2020-04-05,76,2020-04-05
64,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,5,,,,
65,-,Diana Ross & Lionel Richie,Endless Love,-,27,4,,,,
66,-,The Weeknd,Rockin’,-,39,5,,,,
67,-,The Commodores,Easy,-,33,5,,,,
68,-,John Legend,P.D.A. (We Just Don't Care),-,32,2,,,,
69,down,Stevie Wonder,Happy Birthday,42,5,6,,,,
70,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,18,2,,,,
71,-,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),-,27,1,,,,
72,-,Khalid,Suncity (feat. Empress Of),-,72,1,,,,
73,up,Arlo Parks,Eugene,80,40,2,,,,
74,-,Leven Kali,Homegirl (feat. Smino & Topaz Jones),-,74,1,,,,
75,-,Macy Gray,Finally Made Me Happy (feat. Natalie Cole) [Radio Edit],-,75,1,,,,
76,down,John Legend,Save Room,56,44,12,,,,
77,-,Marboo,What About Love (Tony Gioe Remix),-,77,1,,,,
78,down,Imagination,Just an Illusion,51,11,5,,,,
79,-,VC Pines,Bluebirds,-,79,1,,,,
80,down,John Legend,Made To Love,55,36,12,,,,
81,-,Snoh Aalegra,Walls,-,81,1,,,,
82,-,Jimmy Bo Horne,Gimme Some,-,37,1,,,,
83,-,Rosco Gordon & Barbara Gordon,Could This Be Love,-,83,1,,,,
84,-,Dusty Springfield,Son of a Preacher Man,-,33,1,,,,
85,-,Snoh Aalegra,Worse,-,85,1,,,,
86,-,Tim Owens,You'll Never Be Alone,-,86,1,,,,
87,-,Gil Scott-Heron,Three Miles Down (Live 1983),-,87,1,,,,
88,-,Lamont Dozier,Take Off Your Make Up,-,88,1,,,,
89,-,P. P. Arnold,Eleanor Rigby,-,89,1,,,,
90,-,Laneous,Sooki the Love Dog,-,90,1,,,,
91,-,Lou Rawls,See You When I Get There (Live),-,91,1,,,,
92,-,Usher,Scream,-,47,2,,,,
93,-,Amy Winehouse,Love Is a Losing Game,-,18,4,,,,
94,up,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),98,34,3,,,,
95,-,Alicia Keys,Doesn't Mean Anything,-,65,3,,,,
96,-,Seal,Kiss from a Rose,-,16,4,,,,
97,-,Rihanna,Don't Stop the Music,-,19,3,,,,
98,-,Chris Brown,Yeah 3X,-,66,3,,,,
99,-,アリシア・キーズ,In Common,-,26,3,,,,
100,-,Ben E. King,Stand By Me,-,4,13,,,,
