Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,Upside Down,1,1,13,,,,
2,up,The Weeknd,Sacrifice,3,1,6,,,,
3,down,John Legend,All of Me,2,1,119,,,,
4,up,Calibro 35,Ready Steady (feat. mei & Arya Delgado),4,1,12,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,119,,,,
6,down,Estelle,American Boy (feat. Kanye West),5,2,114,,,,
7,up,Aloe Blacc,I Need a Dollar,7,4,98,,,,
8,up,Rihanna,Disturbia,17,3,119,,,,
9,down,The Weeknd,Can't Feel My Face,6,3,119,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,11,3,108,,,,
11,up,Ne-Yo,Miss Independent,12,6,119,,,,
12,up,The Weeknd,Blinding Lights,37,1,116,94,2019-12-01,1,2020-03-01
13,up,The Weeknd,Starboy (feat. Daft Punk),21,3,119,,,,
14,up,Sam Cooke,(What a) Wonderful World,63,7,8,,,,
15,down,Lionel Richie,All Night Long (All Night) [Single Version],13,6,117,,,,
16,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),16,3,114,,,,
17,down,Prince & The Revolution,Purple Rain,15,2,115,,,,
18,down,Sam Sparro,Black & Gold,14,9,110,,,,
19,up,John Legend & The Roots,Wake Up Everybody (Live),27,14,92,,,,
20,up,Leona Lewis,Better In Time,32,7,49,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,6,117,,,,
22,down,"Earth, Wind & Fire",September,10,2,118,,,,
23,down,The Weeknd,Blinding Lights (Instrumental),20,12,53,,,,
24,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),26,13,80,,,,
25,up,Melanie Fiona,Give It to Me Right,50,24,52,,,,
26,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,4,113,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,2,113,,,,
28,down,Alicia Keys,If I Ain't Got You,23,2,108,,,,
29,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],25,18,107,,,,
30,down,Alicia Keys,Fallin',28,5,48,,,,
31,down,CeeLo Green,Bright Lights Bigger City,30,7,98,,,,
32,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),31,22,102,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,9,95,,,,
34,down,Akon,Right Now (Na Na Na),33,20,103,,,,
35,up,Rihanna,Rehab,49,25,97,,,,
36,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,13,,,,
37,down,Duffy,Warwick Avenue,36,30,51,,,,
38,down,Grace Jones,La vie en rose,29,14,56,,,,
39,up,Barry White,"You're the First, the Last, My Everything",42,18,89,,,,
40,down,Alicia Keys,No One (Live),22,7,95,,,,
41,up,The Weeknd,In Your Eyes,46,1,96,41,2020-03-22,12,2020-03-29
42,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,38,2,,,,
43,up,Rihanna,Don't Stop the Music (Jody den Broeder),96,37,32,,,,
44,up,Ne-Yo,One In a Million,85,6,96,,,,
45,down,Sade,Smooth Operator (Single Version),41,11,94,,,,
46,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,46,1,,,,
47,-,The Weeknd,Out of Time,-,3,4,,,,
48,up,Amy Winehouse,Back to Black,57,1,111,,,,
49,down,Boney M.,Daddy Cool,39,2,95,,,,
50,down,Jennifer Hudson,Spotlight,43,9,82,,,,
51,-,Shawn Lee,Bongo Fury,-,51,1,,,,
52,-,The Flairs,"Hold Me, Thrill Me, Chill Me",-,52,1,,,,
53,-,RAVI,WINNER (feat. ASH ISLAND),-,53,1,,,,
54,-,Maxwell,Sumthin' Sumthin' ((Mantra) [Unsung]),-,54,1,,,,
55,-,Lola Young,So Sorry,-,55,1,,,,
56,-,RAVI,VIRUS (feat. JUSTHIS),-,56,1,,,,
57,-,Mica Paris,South Of The River (Brixton Bass Mix),-,57,1,,,,
58,-,John Legend & BloodPop®,A Good Night,-,34,3,,,,
59,-,Kem,Stuck On You,-,59,1,,,,
60,-,Maxwell,Sumthin' Sumthin' ((Mantra) [Uncut]),-,60,1,,,,
61,-,Jazmine Sullivan,Roster,-,61,1,,,,
62,-,Natalie Cole,This Will Be (An Everlasting Love) [Single],-,62,1,,,,
63,up,Whitney Houston,I Will Always Love You (2000 Remaster),97,3,55,,,,
64,-,The Mar-Keys,Candy,-,64,1,,,,
65,-,Jazmine Sullivan,Hurt Me So Good,-,65,1,,,,
66,-,The Weeknd,Less Than Zero,-,18,4,,,,
67,-,Johara,Amore & Basilico,-,67,1,,,,
68,-,Soul II Soul,Keep on Movin' (Booker T Mix),-,68,1,,,,
69,-,Kem,It's You,-,69,1,,,,
70,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,4,85,,,,
71,-,The Weeknd,Secrets,-,34,8,,,,
72,-,Iguess,Work Out (feat. Celeste),-,72,1,,,,
73,-,Lionel Richie,Brick House (Live),-,73,1,,,,
74,-,Mary J. Blige,Failing In Love,-,74,1,,,,
75,-,X Factor Israel to the Eurovision & Micha'el Ben David,זקן (לייב),-,75,1,,,,
76,-,Andra Day,Rise Up,-,5,36,63,2020-04-05,63,2020-04-05
77,-,Doja Cat,Say So,-,3,44,100,2020-02-02,6,2020-05-03
78,-,Birdee,Disco for One (feat. Nell Shakespeare),-,78,1,,,,
79,-,Mary J. Blige,Come See About Me,-,79,1,,,,
80,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,80,1,,,,
81,-,Lady Blackbird,Collage,-,81,1,,,,
82,up,John Legend,Made To Love,88,36,65,,,,
83,down,Seal,Crazy,45,3,82,,,,
84,-,Sunni Colón,Flowerbug (Interlude),-,84,1,,,,
85,-,Cameo,Attack Me With Your Love,-,85,1,,,,
86,-,Dijon,The Dress,-,86,1,,,,
87,down,Ne-Yo,Closer,9,9,71,,,,
88,-,Avery*Sunshine,Come Do Nothing,-,88,1,,,,
89,-,Antokha MC,Бом,-,89,1,,,,
90,-,Oscar Emch,Down (feat. Enchantée Julia),-,90,1,,,,
91,-,Dijon,Many Times,-,91,1,,,,
92,-,JMSN,Dondé Estas,-,92,1,,,,
93,-,JMSN,Act Like I'm Not Here,-,93,1,,,,
94,-,Rasharn Powell & AB001,Smithereens,-,94,1,,,,
95,-,Anna Wise,Abracadabra (feat. Little Simz),-,95,1,,,,
96,-,"G&D, Georgia Anne Muldrow & Declaime",P.A.L.,-,96,1,,,,
97,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,18,69,,,,
98,down,Amy Winehouse,Rehab,74,13,80,,,,
99,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,6,113,,,,
100,down,Ne-Yo,Mad,48,33,80,,,,
