Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,195,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,198,,,,
3,up,Amy Winehouse,Back to Black,17,1,170,,,,
4,down,Shakira & Beyoncé,Beautiful Liar,3,3,180,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,191,,,,
6,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),7,3,185,,,,
7,up,Prince & The Revolution,Purple Rain,9,2,192,,,,
8,-,Kool & The Gang,Fresh,-,3,21,,,,
9,up,Alicia Keys,If I Ain't Got You,10,2,186,,,,
10,down,Alicia Keys,Fallin',6,5,123,,,,
11,up,Boney M.,Daddy Cool,11,2,173,,,,
12,up,Jennifer Hudson,Spotlight,12,9,153,,,,
13,down,The Weeknd,In Your Eyes,8,1,174,41,2020-03-22,12,2020-03-29
14,down,Seal,Crazy,13,3,155,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,6,116,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),14,3,126,,,,
17,down,Tina Turner,The Best (Edit),4,1,157,,,,
18,up,Ben E. King,Stand By Me,18,4,135,,,,
19,down,Terence Trent D'Arby,Sign Your Name,15,15,142,,,,
20,-,Jorja Smith,Little Things,-,20,3,,,,
21,-,Say She She,C'est Si Bon,-,21,1,,,,
22,-,Satin Jackets & Elmar,Count On You,-,22,1,,,,
23,-,Barry White,Just the Way You Are (Single Version),-,23,9,,,,
24,-,Kaze,Mon Coeur,-,24,1,,,,
25,-,Kool & The Gang,Celebration,-,20,25,,,,
26,-,Alex Vaughn,IYKYK (feat. Muni Long),-,26,2,,,,
27,-,Michael Kiwanuka,Love & Hate,-,2,45,,,,
28,-,JAECHAN,Time,-,28,1,,,,
29,-,After 7,Can't Stop (Remix),-,29,1,,,,
30,-,Sade,Kiss of Life,-,30,2,,,,
31,-,The Weeknd,Take My Breath,-,1,30,,,,
32,down,Chaka Khan,Ain't Nobody,19,5,147,,,,
33,up,Tayc,Love Me,45,33,2,,,,
34,-,Dru Hill,In My Bed,-,34,1,,,,
35,-,((( O ))),Travelin - A Colors Show,-,35,1,,,,
36,-,Chic,Le Freak,-,36,5,,,,
37,-,Glassface,Whatever,-,37,1,,,,
38,-,"Earth, Wind & Fire",Shining Star (Alternate Version),-,38,1,,,,
39,-,Full Flava feat Donna Gardier,Betcha Wouldn't Hurt Me (Longer Flava),-,39,1,,,,
40,-,Dinah Jane,Ya Ya,-,40,1,,,,
41,-,Madame,Anna,-,41,4,,,,
42,-,Sio,Alchemy (El Payo Remix),-,42,1,,,,
43,-,GamperDrums,Voodoo Child,-,43,1,,,,
44,-,Anxhelina & Flori Mumajesi,Anash,-,44,1,,,,
45,-,Jozzy,Like Me,-,45,1,,,,
46,-,Shawn Lee & Angels Of Libra,Souvenir,-,46,1,,,,
47,-,Marvin Gaye,Let's Get It On,-,47,2,,,,
48,-,Vanessa Williams,You Can't Run,-,48,1,,,,
49,-,Zae France & Dada,Whoa,-,49,1,,,,
50,-,Vanessa Williams,The Way That You Love,-,50,1,,,,
51,-,Montefroid,Chic Phunk (Larious Extended Mix),-,51,1,,,,
52,-,Donald's House,The Final Front Ear,-,52,1,,,,
53,-,Montefroid,What You Got,-,53,1,,,,
54,-,Leona Lewis,Better In Time,-,7,99,,,,
55,-,Lou Rawls,All Time Lover,-,55,1,,,,
56,down,CeeLo Green,Bright Lights Bigger City,23,7,171,,,,
