Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,18,80,2021-02-28,59,2021-03-21
2,up,John Legend,All of Me,2,1,71,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,2,6,2021-03-14,2,2021-05-09
4,down,Davide Shorty,Regina,3,3,4,,,,
5,down,The Weeknd,Blinding Lights,4,1,68,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Save Your Tears,5,2,22,80,2020-03-22,1,2021-03-21
7,up,Kali Uchis,telepatía,8,2,4,27,2021-02-28,6,2021-03-28
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,71,,,,
9,down,The Weeknd,In Your Eyes,6,1,52,41,2020-03-22,12,2020-03-29
10,up,Rihanna,Disturbia,13,3,71,,,,
11,-,Leona Lewis,Better In Time,-,7,1,,,,
12,down,Prince & The Revolution,Purple Rain,11,2,70,,,,
13,up,Ne-Yo,Miss Independent,16,6,71,,,,
14,up,Aloe Blacc,I Need a Dollar,30,4,59,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,6,70,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),18,3,71,,,,
17,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),21,3,66,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],20,6,69,,,,
19,down,Boney M.,Rasputin,10,4,13,,,,
20,up,John Legend & The Roots,Wake Up Everybody (Live),22,14,47,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,6,69,,,,
22,down,"Earth, Wind & Fire",September,17,2,70,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,2,66,,,,
24,up,Alicia Keys,If I Ain't Got You,25,2,64,,,,
25,up,CeeLo Green,Bright Lights Bigger City,29,7,53,,,,
26,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),32,22,56,,,,
27,down,The Weeknd,Can't Feel My Face,14,3,71,,,,
28,up,Akon,Right Now (Na Na Na),31,20,56,,,,
29,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,4,65,,,,
30,-,Shakira & Beyoncé,Beautiful Liar,-,3,68,,,,
31,up,Rihanna,Rehab,33,25,53,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,9,52,,,,
33,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],60,18,60,,,,
34,up,Duffy,Warwick Avenue,35,30,10,,,,
35,down,Boney M.,Daddy Cool,12,2,54,,,,
36,up,Barry White,"You're the First, the Last, My Everything",37,18,51,,,,
37,up,Jennifer Hudson,Spotlight,38,9,47,,,,
38,up,Seal,Crazy,40,3,48,,,,
39,up,Ne-Yo,Mad,41,33,46,,,,
40,up,Sade,Smooth Operator (Single Version),52,11,53,,,,
41,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,6,34,,,,
42,up,Chaka Khan,Ain't Nobody,47,5,45,,,,
43,up,The Weeknd,Blinding Lights (Instrumental),57,12,11,,,,
44,up,Barry White,Just the Way You Are,46,26,45,,,,
45,down,Terence Trent D'Arby,Sign Your Name,44,15,44,,,,
46,-,Leona Lewis,Bleeding Love,-,41,1,,,,
47,up,Ne-Yo,Because of You,48,28,40,,,,
48,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,14,,,,
49,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,4,39,,,,
50,down,Tina Turner,The Best (Edit),28,1,53,,,,
51,down,"Earth, Wind & Fire",Fantasy,49,10,37,,,,
52,up,Barry White,"You're the First, The Last, My Everything",56,18,36,,,,
53,down,Sade,Your Love Is King,51,31,34,,,,
54,-,Chris Brown,Don't Wake Me Up,-,38,27,,,,
55,-,SZA,Good Days,-,15,7,39,2021-01-03,8,2021-01-10
56,up,Aya Nakamura,Copines,71,9,5,,,,
57,down,Corinne Bailey Rae,Put Your Records On,53,37,28,,,,
58,down,Stevie Wonder,Isn't She Lovely,50,7,39,,,,
59,down,Whitney Houston,I Will Always Love You (2000 Remaster),54,3,37,,,,
60,down,Bee Gees,You Should Be Dancing (Edit),55,23,34,,,,
61,up,Ne-Yo,One In a Million,90,6,61,,,,
62,down,John Legend,Made To Love,36,36,37,,,,
63,down,Usher,Scream,58,47,13,,,,
64,-,Gloria Gaynor,I Am What I Am,-,26,4,,,,
65,-,Stevie Wonder,For Once in My Life,-,7,4,,,,
66,-,Jorja Smith,Addicted,-,52,1,,,,
67,down,Lionel Richie,"Say You, Say Me",59,41,24,,,,
68,-,Ben Macklin & Le Flex,Love of Mine,-,68,1,,,,
69,up,Amy Winehouse,Back to Black,94,1,66,,,,
70,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,37,,,,
71,-,Madame,Anna,-,41,1,,,,
72,-,Busty and the Bass,Little Late,-,72,1,,,,
73,-,Sister Sledge,We Are Family,-,26,5,,,,
74,-,Tina Turner,The Best,-,14,8,,,,
75,-,Al Green,How Can You Mend a Broken Heart,-,20,6,,,,
76,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,21,7,,,,
77,-,O'PÌ,Bellè,-,77,1,,,,
78,-,79.5,My Dream,-,78,1,,,,
79,-,Chris Turner,Down (feat. Alissia),-,79,1,,,,
80,-,Shalamar,Full of Fire (Extended Mix),-,41,1,,,,
81,-,Grace Jones,I've Seen That Face Before (Libertango),-,29,8,,,,
82,-,Enchantment,Settin It Out (Extended Version),-,82,1,,,,
83,-,The Kay-Gees,Kilowatt (Extended Version),-,83,1,,,,
84,-,Kasai,"Drunk Diary, Weed & Liquor",-,84,1,,,,
85,-,Enchantment,Somebody's Loving You,-,85,1,,,,
86,-,Danitsa,Let Go (Radio Edit),-,86,1,,,,
87,-,Mahalia,Jealous (feat. Rico Nasty),-,87,1,,,,
88,-,Eric Bellinger & Hitmaka,Only You,-,88,1,,,,
89,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],89,6,35,,,,
90,-,Barry White,"Playing Your Game, Baby",-,90,1,,,,
91,-,Mary J. Blige,Each Tear,-,3,38,,,,
92,down,アリシア・キーズ,In Common,62,26,17,,,,
93,down,Mario Biondi,My Girl (Italian Version),61,41,22,,,,
94,down,Sam Sparro,Black & Gold,92,9,64,,,,
95,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,41,,,,
96,down,John Legend,Save Room,93,44,31,,,,
97,-,Chris Brown,Yeah 3X,-,66,10,,,,
98,down,Ben E. King,Stand By Me,91,4,42,,,,
99,down,The Commodores,Easy,63,33,25,,,,
100,down,Diana Ross & Lionel Richie,Endless Love,96,27,20,,,,
