Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,147,,,,
2,up,The Weeknd,Blinding Lights,4,1,144,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,146,,,,
4,down,Mary J. Blige,Each Tear,3,3,87,,,,
5,up,"Earth, Wind & Fire",September,13,2,145,,,,
6,down,Marshmello & Khalid,Numb,2,2,13,,,,
7,down,Rihanna,Disturbia,5,3,146,,,,
8,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,4,140,,,,
9,down,Shakira & Beyoncé,Beautiful Liar,8,3,133,,,,
10,down,Leona Lewis,Better In Time,9,7,76,,,,
11,up,Ne-Yo,Miss Independent,11,6,146,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],24,6,144,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),21,3,146,,,,
14,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,3,138,,,,
15,up,Prince & The Revolution,Purple Rain,16,2,141,,,,
16,up,Sam Sparro,Black & Gold,17,9,137,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,6,143,,,,
18,-,Aloe Blacc,I Need a Dollar,-,4,120,,,,
19,up,Boney M.,Rasputin,63,4,65,,,,
20,down,The Weeknd,Can't Feel My Face,18,3,146,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,140,,,,
22,up,Alicia Keys,If I Ain't Got You,22,2,135,,,,
23,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],23,18,133,,,,
24,up,Alicia Keys,Fallin',25,5,72,,,,
25,up,Akon,Right Now (Na Na Na),28,20,129,,,,
26,up,Grace Jones,La vie en rose,26,14,82,,,,
27,up,CeeLo Green,Bright Lights Bigger City,27,7,122,,,,
28,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),29,22,127,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,9,121,,,,
30,up,Seal,Crazy,42,3,105,,,,
31,up,Rihanna,Rehab,31,25,121,,,,
32,-,FIAT131,Caramelle,-,9,1,,,,
33,up,Duffy,Warwick Avenue,43,30,74,,,,
34,up,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),36,34,30,,,,
35,up,Boney M.,Daddy Cool,38,2,122,,,,
36,down,Tina Turner,The Best (Edit),35,1,107,,,,
37,up,Diana Ross & Lionel Richie,Endless Love,72,27,36,,,,
38,up,Jennifer Hudson,Spotlight,39,9,103,,,,
39,down,Sade,Smooth Operator (Single Version),32,11,119,,,,
40,up,Ne-Yo,Mad,46,33,103,,,,
41,up,The Weeknd,In Your Eyes,45,1,123,41,2020-03-22,12,2020-03-29
42,up,Chaka Khan,Ain't Nobody,44,5,98,,,,
43,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],47,4,110,,,,
44,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],49,6,75,,,,
45,up,Rihanna,Don't Stop the Music,48,19,37,,,,
46,down,Ne-Yo,One In a Million,41,6,116,,,,
47,up,Barry White,Just the Way You Are,53,26,93,,,,
48,up,Leona Lewis,Bleeding Love,52,41,48,,,,
49,up,"Earth, Wind & Fire",Fantasy,55,10,84,,,,
50,-,Diana Ross,Upside Down,-,1,18,,,,
51,up,Ne-Yo,Because of You,62,28,86,,,,
52,up,Stevie Wonder,Isn't She Lovely,67,7,88,,,,
53,up,Donna Summer,Hot Stuff,87,11,61,,,,
54,up,Melanie Fiona,Give It to Me Right,68,24,68,,,,
55,up,Terence Trent D'Arby,Sign Your Name,58,15,99,,,,
56,up,Whitney Houston,I Will Always Love You (2000 Remaster),57,3,76,,,,
57,down,Amy Winehouse,Back to Black,40,1,132,,,,
58,up,Corinne Bailey Rae,Put Your Records On,59,37,60,,,,
59,down,Barry White,"You're the First, the Last, My Everything",50,18,114,,,,
60,up,"Earth, Wind & Fire",Let's Groove,61,31,51,,,,
61,down,Ben E. King,Stand By Me,10,4,87,,,,
62,up,アリシア・キーズ,In Common,64,26,37,,,,
63,up,Barry White,"You're the First, The Last, My Everything",70,18,76,,,,
64,up,Mario Biondi,My Girl (Italian Version),65,41,45,,,,
65,up,Mary J. Blige,One (feat. U2) [Bonus Track],92,13,58,,,,
66,up,Chris Brown,Under the Influence,84,2,2,,,,
67,down,Sade,Your Love Is King,56,31,65,,,,
68,down,Lionel Richie,"Say You, Say Me",66,41,49,,,,
69,up,John Legend,Made To Love,69,36,86,,,,
70,-,The Weeknd,Blinding Lights (Instrumental),-,12,78,,,,
71,up,The Commodores,Easy,71,33,52,,,,
72,up,The Weeknd,Rockin’,74,39,35,,,,
73,up,Seal,Kiss from a Rose,77,16,38,,,,
74,up,Usher,Yeah! (feat. Lil Jon & Ludacris),90,6,138,,,,
75,down,John Legend & The Roots,Wake Up Everybody (Live),19,14,115,,,,
76,down,Soha,Mil Pasos,54,1,32,,,,
77,-,Boney M.,Rivers of Babylon,-,22,13,,,,
78,down,Kool & The Gang,Celebration,73,20,20,,,,
79,-,John Legend,Conversations in the Dark,-,4,22,31,2020-01-19,31,2020-01-19
80,-,cristian,Amelia,-,80,1,,,,
81,down,Bill Withers,Ain't No Sunshine,78,3,59,76,2020-04-05,76,2020-04-05
82,down,Macy Gray,I Try,79,13,30,,,,
83,down,Boney M.,Ma Baker,33,1,24,,,,
84,-,Nu Guinea,Tienaté,-,1,15,,,,
85,-,John Legend,All She Wanna Do,-,7,1,,,,
86,down,Estelle,American Boy (feat. Kanye West),15,2,141,,,,
87,-,John Legend & Saweetie,All She Wanna Do,-,2,3,,,,
88,-,Kano,It's a War (Purple Disco Machine & Lorenz Rhode Remix),-,88,2,,,,
89,down,Alicia Keys,No One (Live),34,7,118,,,,
90,down,Usher,Scream,75,47,31,,,,
91,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),89,18,84,,,,
92,up,Amy Winehouse,Rehab,93,13,90,,,,
93,up,John Legend,Save Room,94,44,73,,,,
