Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,Kali Uchis,telepatía,4,2,13,27,2021-02-28,6,2021-03-28
3,down,John Legend,All of Me,2,1,80,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,4,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Save Your Tears,5,2,31,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Blinding Lights,9,1,77,94,2019-12-01,1,2020-03-01
7,-,JAY B,Switch It Up (feat. sokodomo),-,7,1,,,,
8,up,The Weeknd,Save Your Tears,45,1,27,80,2021-02-28,59,2021-03-21
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,80,,,,
10,up,"Earth, Wind & Fire",September,25,2,79,,,,
11,down,Estelle,American Boy (feat. Kanye West),8,2,76,,,,
12,-,Aloe Blacc,I Need a Dollar,-,4,63,,,,
13,up,Michael Kiwanuka,Love & Hate,35,2,31,,,,
14,up,Boney M.,Daddy Cool,15,2,63,,,,
15,up,Rihanna,Disturbia,28,3,80,,,,
16,up,The Weeknd,Can't Feel My Face,16,3,80,,,,
17,down,Leona Lewis,Better In Time,10,7,10,,,,
18,up,Amy Winehouse,Back to Black,22,1,75,,,,
19,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,47,,,,
20,up,Stevie Wonder,Isn't She Lovely,68,7,44,,,,
21,up,Ne-Yo,One In a Million,40,6,67,,,,
22,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),13,3,75,,,,
23,down,Boney M.,Rasputin,6,4,22,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],14,6,78,,,,
25,down,Sam Sparro,Black & Gold,18,9,73,,,,
26,down,Prince & The Revolution,Purple Rain,19,2,79,,,,
27,-,Des'ree,Life,-,27,8,,,,
28,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,4,74,,,,
29,up,The Weeknd,Blinding Lights (Instrumental),36,12,18,,,,
30,-,Darryl Anders Agapesoul,Nobody But You (feat. Maysa Leak),-,30,1,,,,
31,up,Alicia Keys,No One (Live),85,7,61,,,,
32,-,Al Green,Let's Stay Together,-,19,8,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),12,3,80,,,,
34,down,John Legend & The Roots,Wake Up Everybody (Live),21,14,54,,,,
35,down,The Weeknd,In Your Eyes,20,1,61,41,2020-03-22,12,2020-03-29
36,-,SheFunk,It's Too Funky in Here,-,36,1,,,,
37,-,Diana Ross,I'm Coming Out,-,26,5,,,,
38,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),39,35,7,,,,
39,-,Boney M.,Ma Baker,-,1,8,,,,
40,-,Cleo Sol,Try and You Try,-,40,1,,,,
41,-,5 Alarm,Before It's Too Late (feat. Lauren Evans),-,41,1,,,,
42,-,Bill Withers,Ain't No Sunshine (Single Version),-,19,3,,,,
43,down,Barry White,"You're the First, the Last, My Everything",41,18,59,,,,
44,-,Rivaz & Botteghi,Easy Lady (Extended),-,44,3,,,,
45,-,Radiant Children,Poke Bowl,-,45,1,,,,
46,-,Soulounge,Somebody,-,46,1,,,,
47,-,Anthony Hamilton,You Made A Fool Of Me,-,47,1,,,,
48,up,Boney M.,Rivers of Babylon,76,22,9,,,,
49,-,Sounds of Blackness,Put the Finger On Me,-,49,1,,,,
50,-,Mereba,Rider,-,50,1,,,,
51,-,The Real Citi,Ti odio e Ti amo,-,51,1,,,,
52,-,The Commodores,Easy,-,33,29,,,,
53,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,53,1,,,,
54,-,Tina Turner,The Best,-,14,9,,,,
55,-,Lost Kids,Cicatrici,-,55,1,,,,
56,-,Praenestum 452,Soul Dracula,-,56,1,,,,
57,-,Zilo & Insightful,Show Me What's Mine,-,57,1,,,,
58,up,Aya Nakamura,Copines,94,9,13,,,,
59,-,Capricorn Band,Silver Star,-,59,1,,,,
60,-,Leona Lewis,The First Time Ever I Saw Your Face,-,60,1,,,,
61,-,Sade,The Big Unknown,-,61,1,,,,
62,-,Jorja Smith,Gone,-,62,1,,,,
63,-,Baccara,"Yes Sir, I Can Boogie",-,6,1,,,,
64,-,Gavin Turek,SLIDE (feat. bLAck pARty),-,64,1,,,,
65,-,"Alex Mav, Janax & DURA",Quanti KM,-,65,1,,,,
66,-,Jenevieve,Medallion,-,59,2,,,,
67,down,Amy Winehouse,Rehab,42,13,59,,,,
68,-,Lucky Daye,How Much Can A Heart Take (feat. Yebba),-,68,1,,,,
69,-,Tommy Stewart,Bump and Hustle Music (Zernell and Rahaan Edit),-,69,1,,,,
70,-,Gabriels,Loyalty,-,70,1,,,,
71,-,Cha Wa,Love in Your Heart (feat. Anjelika Jelly Joseph),-,71,1,,,,
72,down,Ne-Yo,Miss Independent,11,6,80,,,,
73,-,Willie Spence,Never Be Alone,-,48,1,,,,
74,-,Myles Sanko,Blackbird Sing (Mo' Horizons Remix),-,74,1,,,,
75,-,Cha Wa,My People,-,75,1,,,,
76,-,Solomon Burke,Cry to Me,-,4,10,,,,
77,-,Ragz Originale,brush u,-,77,1,,,,
78,-,Los Charly's Orchestra & OMAR,It's So (Super Extended),-,78,1,,,,
79,-,Brooklyn Express,Sixty Nine (Hp Vince Remix),-,79,1,,,,
80,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,7,1,,,,
81,-,Adeline,9,-,81,1,,,,
82,-,Ragz Originale,send 4 u,-,82,1,,,,
83,-,Gene McDaniels,It’s a Lonely Town,-,83,1,,,,
84,-,Ragz Originale,OG lullaby,-,84,1,,,,
85,-,Wayne Tucker,You Gave Me Life,-,85,1,,,,
86,-,BenjiFlow,You Know,-,86,1,,,,
87,-,Wayne Tucker,Baby Won't You Be,-,87,1,,,,
88,-,Gene McDaniels,Tower of Strength,-,88,1,,,,
89,-,dreamcastmoe & Shungu,Nice to Meet You,-,89,1,,,,
90,-,Take 6 & Queen Latifah,Harmony,-,90,1,,,,
91,-,Bacao Rhythm & Steel Band,Burn,-,91,1,,,,
92,-,Paul Carrack,"How Long (Live at Symphony Hall, Birmingham, 2017)",-,92,1,,,,
93,-,Andrew Ashong & Kaidi Tatham,To Your Heart,-,93,1,,,,
94,-,L.M. Styles,Love You Like Before,-,94,1,,,,
95,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,95,1,,,,
96,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,39,,,,
97,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,6,78,,,,
98,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),48,13,52,,,,
99,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,6,78,,,,
100,down,Akon,Right Now (Na Na Na),31,20,65,,,,
