Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,220,94,2019-12-01,1,2020-03-01
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,2,216,,,,
3,down,John Legend,All of Me,2,1,223,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,205,,,,
5,up,Prince & The Revolution,Purple Rain,5,2,217,,,,
6,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),15,3,205,,,,
7,down,Alicia Keys,If I Ain't Got You,3,2,211,,,,
8,up,Ben E. King,Stand By Me,11,4,160,,,,
9,down,Alicia Keys,Fallin',7,5,148,,,,
10,down,CeeLo Green,Bright Lights Bigger City,8,7,196,,,,
11,down,Boney M.,Daddy Cool,10,2,198,,,,
12,up,USHER,Kissing Strangers,23,12,2,,,,
13,down,Seal,Crazy,12,3,178,,,,
14,down,Jennifer Hudson,Spotlight,13,9,174,,,,
15,down,The Weeknd,In Your Eyes,14,1,199,41,2020-03-22,12,2020-03-29
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,6,133,,,,
17,down,Tina Turner,The Best (Edit),9,1,182,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,3,151,,,,
19,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,169,,,,
20,down,Terence Trent D'Arby,Sign Your Name,17,15,167,,,,
21,-,Ashford & Simpson,Solid,-,21,1,,,,
22,-,Angie Stone,Wish I Didn't Miss You,-,22,7,,,,
23,-,dr3amwav3 & omgkirby,Papi,-,23,1,,,,
24,down,Chaka Khan,Ain't Nobody,18,5,172,,,,
25,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,176,,,,
26,-,Zhané,Sending My Love (LP Version),-,26,1,,,,
27,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,21,15,,,,
28,-,Ruckus Roboticus,Hit or Miss (feat. Arnaé Batson),-,28,1,,,,
29,-,Donna Summer,Hot Stuff,-,11,91,,,,
30,down,Aqyila,Bloom,29,29,2,,,,
31,-,"Usher, 21 Savage & Summer Walker",Good Good,-,24,2,,,,
32,-,Alex Scheuerer,Je l'aime à mourir (feat. Najwa Ezzaher) [English Version],-,32,1,,,,
33,-,Prince & The Revolution,Kiss,-,33,1,,,,
34,-,Stephane Deschezeaux,Happiness,-,34,1,,,,
35,-,Andra Day,Probably,-,35,1,,,,
36,-,BIGHEADMODE,"Just Can't (feat. SAHRA, Buddy Analogue & Ewan Moore)",-,36,1,,,,
37,-,Chuckii Booker,Turned Away (Chuckii's Funky B&G Mix ),-,37,1,,,,
38,-,The Penguins,Money Talks,-,38,1,,,,
39,-,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),-,39,1,,,,
40,down,Boney M.,Rasputin,20,4,115,,,,
41,-,James Brown,We Got To Change (Extended Version),-,41,1,,,,
42,-,LEGO EDIT & Vito Lalinga,Jimmy's,-,42,1,,,,
43,-,Tyler Lewis,downtime,-,43,1,,,,
44,-,Raquel Martins,Mountains,-,44,1,,,,
45,-,"USHER, Junior Taurus & Pheelz",Ruin (Junior Taurus DJ Remix),-,45,1,,,,
46,-,Omarion,Enough For 2,-,46,1,,,,
47,-,Marzio Dance,"Adventure (Theme Version, Remastered 2024)",-,47,1,,,,
48,-,Shirley & Company,"Shame, Shame, Shame (Instrumental)",-,48,1,,,,
49,-,Gareth Donkin,Tell Me Something,-,49,1,,,,
50,-,Musiq Soulchild,Halfcrazy,-,50,1,,,,
51,-,Carl Cartlon,Baby I Need,-,51,1,,,,
52,-,Pip Millett & Maverick Sabre,Miss you,-,52,1,,,,
53,-,Pip Millett,Fight you,-,53,1,,,,
54,-,Ej Archive,Snooze #Sza,-,54,1,,,,
55,-,Stwo,Neither Do I (feat. Jeremih),-,55,1,,,,
56,-,"Please Wait, Ta-ku & matt mcwaters",Over (feat. Kerri),-,56,1,,,,
57,-,Bob Marley,One Cup of Coffee,-,57,1,,,,
58,-,"Please Wait, Ta-ku & matt mcwaters",Flight 99 (feat. Masego),-,58,1,,,,
59,-,Calumet,Be the Bigger Man,-,59,1,,,,
