Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,222,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,225,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,4,3,207,,,,
4,up,Prince & The Revolution,Purple Rain,5,2,219,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,218,,,,
6,up,Alicia Keys,If I Ain't Got You,8,2,213,,,,
7,up,CeeLo Green,Bright Lights Bigger City,9,7,198,,,,
8,up,Alicia Keys,Fallin',10,5,150,,,,
9,up,Tina Turner,The Best (Edit),16,1,184,,,,
10,up,Boney M.,Daddy Cool,11,2,200,,,,
11,up,The Weeknd,In Your Eyes,14,1,201,41,2020-03-22,12,2020-03-29
12,up,Seal,Crazy,12,3,180,,,,
13,up,Jennifer Hudson,Spotlight,13,9,176,,,,
14,-,Ste,Red,-,1,6,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,3,153,,,,
16,up,Terence Trent D'Arby,Sign Your Name,19,15,169,,,,
17,up,Ben E. King,Stand By Me,20,4,162,,,,
18,up,Amy Winehouse,Back to Black,22,1,186,,,,
19,up,Boney M.,Rasputin,26,4,117,,,,
20,up,Chaka Khan,Ain't Nobody,21,5,174,,,,
21,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),6,3,207,,,,
22,-,Nippa,Around The World (feat. Show N Prove),-,22,1,,,,
23,down,Bobby Caldwell,What You Won't Do for Love,2,2,6,,,,
24,-,SZA,Snooze,-,21,3,,,,
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,6,135,,,,
26,-,Ilaria,Lettera,-,26,1,,,,
27,-,Aretha Franklin,Don't Play That Song,-,27,1,,,,
28,-,Ambré,Lost Without U,-,28,1,,,,
29,-,Harold Melvin & The Blue Notes,Today's your lucky day (Dub Mix),-,29,1,,,,
30,-,Devon Hendryx,Sakura,-,30,1,,,,
31,-,Sade,Paradise,-,31,2,,,,
32,-,D' la Crem,La Quiero para Mí,-,32,1,,,,
33,-,cceciux,Full of Yourself,-,33,1,,,,
34,-,Patrick Cowley,Primitive World (Hifi Sean Mix),-,34,1,,,,
35,-,James Dixon & Roy Smoothe,There's Something Different About You,-,35,1,,,,
36,-,Muni Long & Yumbs,Made For Me (Yumbs’ Amapiano Remix),-,36,1,,,,
37,-,Kyle Dion,Hang Me Out to Dry,-,37,1,,,,
38,-,DeVee,What We Had,-,38,1,,,,
39,-,Madison McFerrin,Omw,-,39,1,,,,
40,-,The Commodores,Old-Fashion Love,-,40,1,,,,
41,-,Cerrone & Kongas,Rocket in the Pocket,-,41,1,,,,
42,-,Jordan Astra,The Same,-,42,1,,,,
43,-,Betty Bibbs,Pounds of Soul,-,43,1,,,,
44,-,Cosha,Run the Track,-,44,2,,,,
45,-,Nectar Woode,Safe House,-,45,1,,,,
46,-,Lack of Afro,Touch My Soul (feat. Steve Marriott),-,46,1,,,,
47,-,Zombies In Miami,Laser Cat,-,47,1,,,,
48,-,La Palace De Beauté & Jura Soundsystem,Sin (Jura Soundsystem Dub),-,48,1,,,,
