Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,169,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,168,,,,
3,up,Mary J. Blige,Each Tear,5,3,100,,,,
4,up,Estelle,American Boy (feat. Kanye West),6,2,163,,,,
5,up,Rihanna,Disturbia,8,3,168,,,,
6,up,Shakira & Beyoncé,Beautiful Liar,9,3,155,,,,
7,up,Ne-Yo,Miss Independent,12,6,168,,,,
8,down,The Weeknd,Can't Feel My Face,3,3,168,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,131,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),13,3,168,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,2,162,,,,
12,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,3,158,,,,
13,up,SZA,Kill Bill,44,13,7,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],15,6,166,,,,
15,down,Prince & The Revolution,Purple Rain,7,2,163,,,,
16,up,Sam Sparro,Black & Gold,16,9,157,,,,
17,up,The Weeknd,Blinding Lights,28,1,166,94,2019-12-01,1,2020-03-01
18,down,John Legend & The Roots,Wake Up Everybody (Live),17,14,134,,,,
19,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,6,165,,,,
20,up,"Earth, Wind & Fire",September,29,2,167,,,,
21,up,Alicia Keys,If I Ain't Got You,21,2,157,,,,
22,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],31,18,155,,,,
23,down,Alicia Keys,Fallin',22,5,94,,,,
24,down,Grace Jones,La vie en rose,23,14,104,,,,
25,up,CeeLo Green,Bright Lights Bigger City,25,7,144,,,,
26,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),26,22,149,,,,
27,up,Akon,Right Now (Na Na Na),27,20,151,,,,
28,up,Ne-Yo,Because of You,48,28,108,,,,
29,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,4,162,,,,
30,up,Rihanna,Rehab,30,25,143,,,,
31,up,Duffy,Warwick Avenue,32,30,96,,,,
32,up,Boney M.,Daddy Cool,33,2,144,,,,
33,up,Barry White,"You're the First, the Last, My Everything",51,18,136,,,,
34,up,Seal,Crazy,38,9,127,,,,
35,up,Jennifer Hudson,Spotlight,37,9,125,,,,
36,down,Sade,Smooth Operator (Single Version),35,11,141,,,,
37,up,Chaka Khan,Ain't Nobody,39,5,120,,,,
38,down,The Weeknd,In Your Eyes,24,1,145,41,2020-03-22,12,2020-03-29
39,up,Ne-Yo,Mad,41,33,125,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,6,92,,,,
41,up,Barry White,Just the Way You Are,45,26,115,,,,
42,up,Imagination,Just an Illusion,64,11,33,,,,
43,up,Stevie Wonder,Isn't She Lovely,47,7,109,,,,
44,-,Soha,Mil Pasos,-,1,37,,,,
45,down,Leona Lewis,Better In Time,10,7,98,,,,
46,down,Tina Turner,The Best (Edit),43,1,129,,,,
47,up,Solomon Burke,Cry to Me,79,4,19,,,,
48,up,"Earth, Wind & Fire",Fantasy,58,10,106,,,,
49,up,Sade,Your Love Is King,52,31,84,,,,
50,up,Whitney Houston,I Will Always Love You (2000 Remaster),50,3,97,,,,
51,up,Terence Trent D'Arby,Sign Your Name,53,15,120,,,,
52,up,Usher,Yeah! (feat. Lil Jon & Ludacris),96,6,159,,,,
53,up,John Legend,Made To Love,97,36,108,,,,
54,up,Bee Gees,You Should Be Dancing (Edit),60,23,70,,,,
55,down,Corinne Bailey Rae,Put Your Records On,54,37,78,,,,
56,down,Amy Winehouse,Back to Black,4,1,153,,,,
57,-,Amy Winehouse,Love Is a Losing Game,-,18,31,,,,
58,-,Daniel Caesar,Best Part (feat. H.E.R.),-,49,1,,,,
59,-,Stevie Wonder,For Once in My Life,-,7,7,,,,
60,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),55,13,120,,,,
61,-,Esther Phillips,Try Me,-,61,1,,,,
62,-,El-Barco,"Ain't No Stopping Us Now (feat. Becky Grinham, John Mcgloughlin & Steve Taylor) [Extended]",-,62,1,,,,
63,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,4,,,,
64,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,39,1,,,,
65,-,Yung Bleu,The Real Side,-,65,1,,,,
66,-,cristian,You Did It Again,-,66,1,,,,
67,-,Joyce Wrice,So So Sick,-,67,1,,,,
68,-,The Weeknd,Save Your Tears,-,1,76,80,2021-02-28,59,2021-03-21
69,-,Gimmi,DOMENICA,-,69,1,,,,
70,down,The Weeknd,Blinding Lights (Instrumental),36,12,100,,,,
71,down,Leona Lewis,Bleeding Love,46,41,70,,,,
72,-,Delicatoni,Tuyo,-,72,1,,,,
73,-,Johnny Johnson & The Bandwagon,Blame It (On the Pony Express),-,73,1,,,,
74,-,FREAK SHOW,Shut Up My Moms Calling,-,74,1,,,,
75,-,More Amour,Nightshift,-,75,1,,,,
76,-,Filippo Cattaneo Ponzoni,Lacoste,-,76,1,,,,
77,-,Papik & Sarah Jane Morris,Hold on to Love,-,46,3,,,,
78,-,Jimmy Barnes,Shake Rattle and Roll,-,78,1,,,,
79,-,Angel of Darkness,Unholy,-,79,1,,,,
80,-,Sudan Archives,It's Already Done,-,80,1,,,,
81,down,Ben E. King,Stand By Me,62,4,107,,,,
82,down,Barry White,"You're the First, The Last, My Everything",61,18,96,,,,
83,-,Vera,Love Comes Easy,-,83,1,,,,
84,-,Sam & Dave,"Soul Sister, Brown Sugar",-,84,1,,,,
85,-,Kiana Ledé,Irresponsible,-,85,1,,,,
86,-,Jimmy Barnes,Keep A Knocking,-,86,1,,,,
87,-,Gloria Scott,Promised Land,-,87,1,,,,
88,-,JORDANN,Effective Communication,-,88,1,,,,
89,-,MACO,HERO -instrumental-,-,89,1,,,,
90,down,Ne-Yo,One In a Million,57,6,136,,,,
91,down,Alicia Keys,No One (Live),19,7,136,,,,
92,down,Melanie Fiona,Give It to Me Right,75,24,79,,,,
93,down,John Legend,Save Room,66,44,90,,,,
94,down,Chris Brown,Don't Wake Me Up,56,38,83,,,,
95,down,Boney M.,Rasputin,74,4,84,,,,
96,up,アリシア・キーズ,In Common,100,46,49,,,,
97,-,The Commodores,Easy,-,33,66,,,,
98,-,Mario Biondi,My Girl (Italian Version),-,41,58,,,,
99,up,Donna Summer,Hot Stuff,99,11,76,,,,
100,down,"Earth, Wind & Fire",Let's Groove,98,31,67,,,,
