Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,166,,,,
2,up,Prince & The Revolution,Purple Rain,7,2,160,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,2,159,,,,
4,down,The Weeknd,Blinding Lights,2,1,163,94,2019-12-01,1,2020-03-01
5,down,Estelle,American Boy (feat. Kanye West),4,2,160,,,,
6,down,Rihanna,Disturbia,5,3,165,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,165,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,8,3,152,,,,
9,up,Leona Lewis,Better In Time,9,7,95,,,,
10,up,Aloe Blacc,I Need a Dollar,79,4,137,,,,
11,down,Ne-Yo,Miss Independent,10,6,165,,,,
12,up,SZA,Nobody Gets Me,88,12,4,,,,
13,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),13,3,155,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],12,6,163,,,,
15,down,Sam Sparro,Black & Gold,14,9,154,,,,
16,up,John Legend & The Roots,Wake Up Everybody (Live),16,14,131,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,6,162,,,,
18,up,The Weeknd,Blinding Lights (Instrumental),19,12,97,,,,
19,down,"Earth, Wind & Fire",September,15,2,164,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),11,3,165,,,,
21,up,The Weeknd,Can't Feel My Face,23,3,165,,,,
22,down,Alicia Keys,If I Ain't Got You,21,2,154,,,,
23,down,Akon,Right Now (Na Na Na),20,20,148,,,,
24,up,Grace Jones,La vie en rose,25,14,101,,,,
25,down,Alicia Keys,Fallin',24,5,91,,,,
26,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,4,159,,,,
27,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),28,22,146,,,,
28,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,9,140,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,6,156,,,,
30,up,Rihanna,Rehab,32,25,140,,,,
31,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],22,18,152,,,,
32,up,Duffy,Warwick Avenue,34,30,93,,,,
33,down,CeeLo Green,Bright Lights Bigger City,27,7,141,,,,
34,down,Boney M.,Daddy Cool,17,2,141,,,,
35,down,Sade,Smooth Operator (Single Version),33,11,138,,,,
36,up,Jennifer Hudson,Spotlight,36,9,122,,,,
37,up,Seal,Crazy,37,9,124,,,,
38,up,Tina Turner,The Best (Edit),48,1,126,,,,
39,up,The Weeknd,In Your Eyes,40,1,142,41,2020-03-22,12,2020-03-29
40,down,Chaka Khan,Ain't Nobody,38,5,117,,,,
41,up,Ne-Yo,Mad,42,33,122,,,,
42,-,Miguel,Sure Thing,-,42,1,,,,
43,-,Alicia Keys,No One (Live),-,7,133,,,,
44,up,Barry White,"You're the First, the Last, My Everything",46,18,133,,,,
45,up,Leona Lewis,Bleeding Love,50,41,67,,,,
46,up,John Legend,Made To Love,97,36,105,,,,
47,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,4,128,,,,
48,down,Barry White,Just the Way You Are,47,26,112,,,,
49,up,Ne-Yo,Because of You,49,28,105,,,,
50,-,Doxx,Pace (Outro),-,50,1,,,,
51,-,Soha,Mil Pasos,-,1,36,,,,
52,up,Mary J. Blige,One (feat. U2) [Bonus Track],72,13,67,,,,
53,-,Doxx,Sguardi (Fatti miei/tuoi),-,53,1,,,,
54,-,Vegedream,Ramenez la coupe à la maison,-,21,12,,,,
55,-,Liv.e,Find Out,-,55,1,,,,
56,up,Nu Guinea,Tienaté,70,1,21,,,,
57,-,Maysa,I Don't Mind,-,57,1,,,,
58,-,Tamera,Insensitive,-,58,1,,,,
59,up,Rihanna,Don't Stop the Music,64,19,47,,,,
60,down,Stevie Wonder,Isn't She Lovely,51,7,106,,,,
61,-,Ojerime,Nothing,-,61,1,,,,
62,-,SZA,Kill Bill,-,13,4,,,,
63,down,Ne-Yo,One In a Million,59,6,133,,,,
64,-,Kelela,Washed Away,-,64,1,,,,
65,-,First Touch,Changes,-,65,1,,,,
66,-,Mario,Let Me Love You,-,66,5,,,,
67,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,49,,,,
68,-,Say She She,Wrap Myself Up In Your Love,-,68,1,,,,
69,-,Swatkins,Until I Get Back,-,69,1,,,,
70,-,Patrice Rushen,Music of the Earth (Danny Krivit Edit),-,70,1,,,,
71,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,71,1,,,,
72,-,Mario & Tory Lanez,Main One,-,72,1,,,,
73,-,クール&ザ・ギャング,サマー・マッドネス,-,38,1,,,,
74,-,Sudan Archives,Freakalizer,-,74,1,,,,
75,-,O'Bryan,You And I,-,75,1,,,,
76,-,Louie Austen,Glamour Girl,-,76,1,,,,
77,-,Andrew Strong,Mustang Sally,-,77,1,,,,
78,-,People's Choice,"Turn Me Loose (12"" Disco Version)",-,78,1,,,,
79,-,Janice,The Christmas Song (Merry Christmas To You),-,79,1,,,,
80,-,The Real Thing,You Can't Force the Funk,-,80,1,,,,
81,-,Masego & FKJ,Tadow (Edit),-,81,1,,,,
82,-,Patrick Cowley,Get a Little (Alan Dixon DJ Friendly Mix),-,82,1,,,,
83,-,Grayson Hugh,I'll See You On the Radio,-,83,1,,,,
84,-,Nona Hendryx,Transformation (Single Version),-,84,1,,,,
85,-,Niels,Control,-,85,1,,,,
86,-,"The Bar-Kays, Wendy Moten & Eric Gales",Tennessee Whiskey,-,86,1,,,,
87,-,DarkoVibes,On My Mind (feat. Kelvyn Boy),-,87,1,,,,
88,-,Ike & Tina Turner,Baby Get It On,-,88,1,,,,
89,-,Booker T. & The M.G.'s,Grab Bag,-,89,1,,,,
90,down,"Earth, Wind & Fire",Fantasy,58,10,103,,,,
91,-,The O'Jays,When the World's at Peace,-,91,1,,,,
92,down,Amy Winehouse,Back to Black,54,1,150,,,,
93,-,Little Scotty,Shout At the Disco,-,93,1,,,,
94,-,Ike & Tina Turner,Baby Get It On,-,94,1,,,,
95,-,Melanie Fiona,Give It to Me Right,-,24,77,,,,
96,down,John Legend,Save Room,86,44,87,,,,
97,up,Chris Brown,Don't Wake Me Up,98,38,80,,,,
98,down,Terence Trent D'Arby,Sign Your Name,53,15,117,,,,
99,down,Barry White,"You're the First, The Last, My Everything",35,18,93,,,,
100,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,3,94,,,,
