Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,14,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,83,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,7,76,2021-04-25,2,2021-05-02
4,down,Kali Uchis,telepatía,3,2,16,27,2021-02-28,6,2021-03-28
5,up,The Weeknd,Save Your Tears,20,1,30,80,2021-02-28,59,2021-03-21
6,up,The Weeknd,Save Your Tears,6,2,34,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,Blinding Lights,5,1,80,94,2019-12-01,1,2020-03-01
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,83,,,,
9,down,Kauai45 & Sweet Cocoa,Just the Two of Us,7,7,4,,,,
10,down,Mary J. Blige,Each Tear,8,3,44,,,,
11,down,Estelle,American Boy (feat. Kanye West),9,2,79,,,,
12,down,Rihanna,Disturbia,11,3,83,,,,
13,down,The Weeknd,Can't Feel My Face,12,3,83,,,,
14,-,The Weeknd,Blinding Lights (Instrumental),-,12,20,,,,
15,down,Aloe Blacc,I Need a Dollar,10,4,66,,,,
16,down,Ne-Yo,Miss Independent,15,6,83,,,,
17,-,Patric Scott,Bodytalk,-,17,1,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),28,3,83,,,,
19,down,Lionel Richie,All Night Long (All Night) [Single Version],18,6,81,,,,
20,down,"Earth, Wind & Fire",September,16,2,82,,,,
21,up,Prince & The Revolution,Purple Rain,22,2,82,,,,
22,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),17,3,78,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,6,81,,,,
24,up,Boney M.,Rasputin,38,4,25,,,,
25,down,Sam Sparro,Black & Gold,21,9,76,,,,
26,-,Frah Quintale & Franco126,Chicchi di riso,-,26,1,,,,
27,down,Alicia Keys,If I Ain't Got You,25,2,75,,,,
28,up,Alicia Keys,No One (Live),32,7,64,,,,
29,down,Leona Lewis,Better In Time,26,7,13,,,,
30,-,Black Pumas,Colors,-,4,34,,,,
31,up,John Legend & The Roots,Wake Up Everybody (Live),94,14,57,,,,
32,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,4,77,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,2,77,,,,
34,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],33,18,71,,,,
35,down,Alicia Keys,Fallin',29,5,12,,,,
36,down,Shakira & Beyoncé,Beautiful Liar,14,3,77,,,,
37,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,41,,,,
38,down,The Weeknd,In Your Eyes,19,1,64,41,2020-03-22,12,2020-03-29
39,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],59,4,50,,,,
40,-,Frah Quintale,Sempre bene,-,38,1,,,,
41,-,Mary J. Blige,Family Affair,-,3,13,,,,
42,up,Tina Turner,The Best (Edit),100,1,62,,,,
43,-,Frah Quintale,Sì può darsi,-,43,1,,,,
44,down,Grace Jones,La vie en rose,30,14,20,,,,
45,-,Ne-Yo,One In a Million,-,6,69,,,,
46,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,80,,,,
47,-,Ne-Yo,Closer,-,9,51,,,,
48,up,Amy Winehouse,Back to Black,50,1,78,,,,
49,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,53,,,,
50,up,CeeLo Green,Bright Lights Bigger City,96,7,64,,,,
51,-,AYLØ,This Sh!T (feat. Lmbskn),-,51,1,,,,
52,-,Stevie Wonder,Isn't She Lovely,-,7,45,,,,
53,-,Tiana Major9,Silly Games,-,53,1,,,,
54,-,Marvin Gaye,Sexual Healing,-,31,18,,,,
55,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,39,,,,
56,-,Bohannon,Foot-Stompin Music,-,56,1,,,,
57,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,46,4,,,,
58,-,ZaRio,She Don't Know Love,-,58,1,,,,
59,-,Stevie Wonder,Master Blaster (Jammin'),-,37,3,,,,
60,-,Brandy Haze,Ashes,-,60,1,,,,
61,-,Ray Angry & Imani Coppola,WTML (Don't Shoot!),-,61,1,,,,
62,-,DjeuhDjoah & Lieutenant Nicholson,Mbappé,-,62,1,,,,
63,-,Stix Bones,Breaking the Dance Floor (feat. Imani Coppola) [Radio],-,63,1,,,,
64,-,Frah Quintale,Se avessi saputo,-,64,1,,,,
65,-,Brandy Haze,On Site,-,65,1,,,,
66,-,Stevie Wonder,Positivity [Featuring Aisha Morris] [UK Radio Edit],-,66,1,,,,
67,-,Kathy Kosins,DON'T GET ME STARTED (Love's 2 Complicated),-,67,1,,,,
68,-,Video,Somebody (Hey Girl) [Radio Version],-,68,1,,,,
69,-,Stevie Wonder,I Just Called To Say I Love You,-,5,12,,,,
70,-,Tank and the Bangas,"What the World Needs Now (feat. David Shaw, PJ Morton, Alexis Marceaux, Anjelika Jelly Joseph, Maggie Koerner, Sasha Masakowski, Berkley the Artist, Rahim Glaspy & Tracci Lee)",-,70,1,,,,
71,-,dvsn,Use Somebody,-,71,1,,,,
72,-,Situation,Beyond Compare (feat. Andre Espeut) [Joutro Mundo Remix],-,72,1,,,,
73,-,Carol Douglas,"Dancing Queen (12"" Version)",-,73,1,,,,
74,-,Mnelia,Ro’s Lullaby,-,74,1,,,,
75,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,40,3,,,,
76,-,Tinashe & Buddy,Pasadena,-,76,1,,,,
77,-,Mnelia,On & On,-,77,1,,,,
78,-,Michael Kiwanuka,Love & Hate,-,2,33,,,,
79,-,Darkwood Dub,Nesto Sasvim Izvesno (Umbo Remix),-,79,1,,,,
80,-,Scribz Riley,Secretly,-,80,1,,,,
81,down,Ben E. King,Stand By Me,49,4,49,,,,
82,-,Rice & Beans Orchestra,"The Blue Danube Hustle (12"" Version)",-,82,1,,,,
83,-,Whitney Houston,How Will I Know (2000 Remaster),-,24,1,,,,
84,-,Marvin Gaye & Tammi Terrell,Your Precious Love,-,70,2,,,,
85,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,85,1,,,,
86,-,Greentea Peng,Nah It Ain't The Same,-,86,1,,,,
87,-,Kelis,Milkshake,-,65,2,,,,
88,-,Soulpersona,Avalon (feat. Princess Freesia),-,88,1,,,,
89,-,Prince,Born 2 Die,-,48,1,,,,
90,-,Leela James,Miss You,-,90,1,,,,
91,-,Nicole Volpato,Be Careful,-,91,1,,,,
92,-,Soolking,Fada,-,92,1,,,,
93,-,Estelle,Conqueror,-,93,1,,,,
94,-,Frah Quintale,Le sigarette,-,94,1,,,,
95,-,Will Smith,Coming to the Stage / Non-Musical Silence,-,95,1,,,,
96,-,Amy Winehouse,Rehab,-,13,60,,,,
97,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),31,22,67,,,,
98,down,Akon,Right Now (Na Na Na),34,20,68,,,,
99,down,Rihanna,Rehab,36,25,64,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,9,62,,,,
