Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,4,,,,
2,up,John Legend,All of Me,2,1,95,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,5,,,,
4,up,Amy Winehouse,Back to Black,6,1,90,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,26,6,2021-03-14,2,2021-05-09
6,-,JAY B,B.T.W (feat. Jay Park),-,6,1,,,,
7,up,The Weeknd,Blinding Lights,19,1,92,94,2019-12-01,1,2020-03-01
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,19,76,2021-04-25,2,2021-05-02
9,up,Estelle,American Boy (feat. Kanye West),10,2,90,,,,
10,down,Aloe Blacc,I Need a Dollar,7,4,78,,,,
11,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),16,3,90,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,4,89,,,,
13,up,The Weeknd,Save Your Tears,80,2,46,80,2020-03-22,1,2021-03-21
14,up,Ne-Yo,Miss Independent,14,6,95,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],17,6,93,,,,
16,down,"Earth, Wind & Fire",September,11,2,94,,,,
17,up,Prince & The Revolution,Purple Rain,20,2,94,,,,
18,down,Leona Lewis,Better In Time,13,7,25,,,,
19,up,John Legend & The Roots,Wake Up Everybody (Live),62,14,69,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,6,93,,,,
21,up,The Weeknd,Blinding Lights (Instrumental),98,12,30,,,,
22,up,Alicia Keys,If I Ain't Got You,27,2,87,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,95,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,2,89,,,,
25,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],28,18,83,,,,
26,down,The Weeknd,In Your Eyes,24,1,76,41,2020-03-22,12,2020-03-29
27,down,Alicia Keys,Fallin',23,5,24,,,,
28,up,Grace Jones,La vie en rose,30,14,32,,,,
29,up,Akon,Right Now (Na Na Na),39,20,79,,,,
30,down,Rihanna,Disturbia,9,3,95,,,,
31,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),35,22,78,,,,
32,down,The Weeknd,Can't Feel My Face,18,3,95,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,9,73,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),15,3,95,,,,
35,down,Alicia Keys,No One (Live),29,7,75,,,,
36,down,Boney M.,Daddy Cool,31,2,74,,,,
37,up,Sade,Smooth Operator (Single Version),45,11,70,,,,
38,down,CeeLo Green,Bright Lights Bigger City,33,7,75,,,,
39,up,Barry White,"You're the First, the Last, My Everything",42,18,70,,,,
40,up,Seal,Crazy,44,9,65,,,,
41,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),32,13,61,,,,
42,up,Ne-Yo,Mad,46,33,62,,,,
43,up,Terence Trent D'Arby,Sign Your Name,51,15,57,,,,
44,down,The Weeknd,Save Your Tears,38,1,41,80,2021-02-28,59,2021-03-21
45,down,Rihanna,Rehab,36,25,75,,,,
46,up,Duffy,Warwick Avenue,47,30,30,,,,
47,down,The Weeknd,Take My Breath (Extended Version),41,23,3,,,,
48,up,Chaka Khan,Ain't Nobody,50,5,61,,,,
49,up,Stevie Wonder,Isn't She Lovely,53,7,50,,,,
50,up,John Legend,Made To Love,52,36,49,,,,
51,down,Shakira & Beyoncé,Beautiful Liar,12,3,87,,,,
52,up,Ne-Yo,One In a Million,75,6,79,,,,
53,down,Jennifer Hudson,Spotlight,43,9,64,,,,
54,-,Bee Gees,You Should Be Dancing (Edit),-,23,39,,,,
55,-,Mary J. Blige,Each Tear,-,3,53,,,,
56,up,Barry White,Just the Way You Are,56,26,58,,,,
57,-,Ben E. King,Stand By Me,-,4,55,,,,
58,down,Tina Turner,The Best (Edit),22,1,67,,,,
59,up,Chris Brown,Don't Wake Me Up,99,38,34,,,,
60,-,"Earth, Wind & Fire",Let's Groove,-,31,23,,,,
61,-,Boney M.,Rasputin,-,4,33,,,,
62,-,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),-,34,14,,,,
63,-,Diana Ross,Upside Down,-,1,7,,,,
64,-,Jelana,Âme seule (feat. Dj Snakes),-,64,1,,,,
65,-,Macy Gray,I Try,-,13,18,,,,
66,-,The Stylistics,You'll Never Get to Heaven (If You Break My Heart),-,66,1,,,,
67,-,Barry White,Let the Music Play,-,38,3,,,,
68,-,Donna Summer,Hot Stuff,-,11,39,,,,
69,-,Maeta,Bitch Don't Be Mad,-,69,1,,,,
70,-,Cymande,Losin' Ground,-,70,1,,,,
71,down,Leona Lewis,Bleeding Love,57,41,13,,,,
72,-,Cerrone,Love Is Here,-,72,1,,,,
73,-,Justine Skye,U Don't Know (feat. Wizkid) [Salva Remix],-,73,1,,,,
74,-,Haxhigeaszy,Juice,-,74,1,,,,
75,down,Ne-Yo,Because of You,60,28,50,,,,
76,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,6,45,,,,
77,-,Acantha Lang,Sugar Woman,-,77,1,,,,
78,-,Stalk Ashley,Summer 16,-,78,1,,,,
79,-,Tully & Mei,When She's High,-,79,1,,,,
80,-,Stevie Wonder,Master Blaster (Jammin'),-,37,4,,,,
81,-,Scary Pockets,How Deep Is Your Love (feat. Rozzi Crane),-,81,1,,,,
82,-,The Gallahads,Keeper of Dreams,-,82,1,,,,
83,-,Richie Havens,Going Back to My Roots,-,83,1,,,,
84,-,JAY B,FAME (feat. JUNNY),-,84,1,,,,
85,-,Tayc,Divina,-,85,1,,,,
86,up,Usher,Yeah! (feat. Lil Jon & Ludacris),96,6,89,,,,
87,-,Ferrara,"Love Attack (12"" Version)",-,87,1,,,,
88,-,The Isley Brothers,"Take Me to the Next Phase, Pt. 1 (Single Version)",-,88,1,,,,
89,-,The Isley Brothers,Respectable,-,89,1,,,,
90,-,Maleka,You and the Sea Feat. Alessandro Grossi,-,90,1,,,,
91,down,Amy Winehouse,Rehab,70,13,68,,,,
92,down,John Legend,Save Room,61,44,42,,,,
93,-,Melanie Fiona,Give It to Me Right,-,24,41,,,,
94,down,Whitney Houston,I Will Always Love You (2000 Remaster),63,3,46,,,,
95,-,Usher,Scream,-,47,16,,,,
96,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],49,4,61,,,,
97,-,Mario Biondi,My Girl (Italian Version),-,41,25,,,,
98,up,Corinne Bailey Rae,Put Your Records On,100,37,33,,,,
99,down,"Earth, Wind & Fire",Fantasy,65,10,50,,,,
100,-,Sade,Your Love Is King,-,31,39,,,,
