Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,15,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,1,2,,,,
3,down,John Legend,All of Me,2,1,106,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,16,,,,
5,up,"Earth, Wind & Fire",September,14,2,105,,,,
6,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,4,100,,,,
7,up,Estelle,American Boy (feat. Kanye West),7,2,101,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,106,,,,
9,up,Rihanna,Disturbia,15,3,106,,,,
10,up,The Weeknd,Can't Feel My Face,25,3,106,,,,
11,down,Aloe Blacc,I Need a Dollar,8,4,87,,,,
12,up,Amy Winehouse,Back to Black,28,1,100,,,,
13,down,The Weeknd,Blinding Lights,4,1,103,94,2019-12-01,1,2020-03-01
14,down,Prince & The Revolution,Purple Rain,9,2,105,,,,
15,down,Shakira & Beyoncé,Beautiful Liar,10,3,95,,,,
16,down,Leona Lewis,Better In Time,12,7,36,,,,
17,down,Ne-Yo,Miss Independent,13,6,106,,,,
18,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,18,1,,,,
19,down,Lionel Richie,All Night Long (All Night) [Single Version],17,6,104,,,,
20,down,Sam Sparro,Black & Gold,18,9,97,,,,
21,down,John Legend & The Roots,Wake Up Everybody (Live),19,14,80,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,37,6,2021-03-14,2,2021-05-09
23,up,The Weeknd,Starboy (feat. Daft Punk),23,3,106,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,20,1,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,6,104,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,2,100,,,,
27,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],34,18,94,,,,
28,down,Alicia Keys,Fallin',26,5,35,,,,
29,down,Grace Jones,La vie en rose,27,14,43,,,,
30,down,Alicia Keys,Best Of Me (Originals),6,6,3,,,,
31,up,Akon,Right Now (Na Na Na),31,20,90,,,,
32,-,"Earth, Wind & Fire",Let's Groove,-,31,29,,,,
33,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,33,1,,,,
34,up,Stevie Wonder,Isn't She Lovely,41,7,59,,,,
35,-,Imagination,Just an Illusion,-,11,20,,,,
36,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),52,3,101,,,,
37,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],73,4,72,,,,
38,down,CeeLo Green,Bright Lights Bigger City,29,7,85,,,,
39,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),30,22,89,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,9,82,,,,
41,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,59,,,,
42,-,The Weeknd,Blinding Lights (Instrumental),-,12,40,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,6,100,,,,
44,-,Joss Stone,Never Forget My Love,-,44,1,,,,
45,-,Lucky Peterson,Nana Jarnell,-,45,1,,,,
46,down,Rihanna,Rehab,39,25,84,,,,
47,-,Tina Turner,The Best,-,14,12,,,,
48,-,Ben E. King,Stand By Me,-,4,60,,,,
49,-,Cameo,Word Up,-,44,2,,,,
50,-,Boney M.,Rasputin,-,4,38,,,,
51,-,Liniker,Presente - A COLORS SHOW,-,51,1,,,,
52,-,Michael Kiwanuka,Love & Hate,-,2,35,,,,
53,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,2,28,76,2021-04-25,2,2021-05-02
54,-,Stevie Wonder,I Just Called To Say I Love You,-,5,16,,,,
55,-,Sam Cooke,A Change Is Gonna Come,-,55,1,,,,
56,-,LDA,Vivimi,-,56,2,,,,
57,-,Doja Cat,Say So,-,3,42,100,2020-02-02,6,2020-05-03
58,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,26,2,,,,
59,-,KIRBY,Coconut Oil,-,59,1,,,,
60,-,Stokley,Verbalize: Jeopardy (feat. Snoop Dogg),-,60,1,,,,
61,-,New Street Adventure,The Big a.C.,-,61,1,,,,
62,-,Bluey,Saints and Sinners,-,62,1,,,,
63,-,Tank,I Deserve,-,63,1,,,,
64,-,Summer Walker,Throw It Away,-,64,1,,,,
65,-,David Porter,The Way You Do the Things You Do,-,65,1,,,,
66,-,Randy Hall,Bring It On Home,-,66,1,,,,
67,-,David Porter,One Part - Two Parts,-,67,1,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,68,1,,,,
69,-,Dylan Debut & David Coker,All on You (Yam Who? Full Vocal Remix),-,69,1,,,,
70,-,David Porter,Help,-,70,1,,,,
71,-,Walterino & Danny Losito,Falling In Love (The Dukes Extended Mix),-,64,2,,,,
72,-,Tina Turner,Proud Mary,-,8,3,,,,
73,-,Navy,One Shot,-,54,1,,,,
74,-,Sister Sledge,He's the Greatest Dancer,-,34,1,,,,
75,-,The Mad Lads,It's Loving Time,-,75,1,,,,
76,-,Aya Nakamura,Djadja,-,3,27,85,2020-06-28,70,2020-07-19
77,-,Azoto,Anytime or Place (Mix & Fairbanks 'notions' Re - Edit),-,77,1,,,,
78,-,The Mad Lads,No Strings Attached,-,78,1,,,,
79,-,Arthur Lee Maye & The Crowns,That's What I'm Gonna Do (feat. The Crowns),-,79,1,,,,
80,-,David Porter,Grocery Man,-,80,1,,,,
81,down,The Weeknd,Take My Breath (Extended Version),74,23,13,,,,
82,up,Alicia Keys,No One (Live),96,7,85,,,,
83,down,Ne-Yo,One In a Million,45,6,87,,,,
84,-,Mavis Staples,We Get By (feat. Ben Harper),-,75,2,,,,
85,-,Conor Albert & James Smith,Crescent Moon,-,85,1,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,32,1,,,,
87,-,Mavis Staples,Too Close / On My Way to Heaven,-,87,1,,,,
88,-,Lil Eddie,Statue,-,25,1,,,,
89,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,89,1,,,,
90,-,India Shawn,SUPERFINE,-,90,1,,,,
91,-,reggie,Traffic,-,91,1,,,,
92,-,Kali Uchis,"If It's To Be (From ""Maya And The Three"" - A Netflix Animated Event)",-,92,1,,,,
93,-,M-Rock Emrik,Method Funk (feat. Opolopo & Wefunky Band) [OPOLOPO Shakespeare in Tights Remix instrumental],-,93,1,,,,
94,-,Cruza,Malibu,-,94,1,,,,
95,-,Gabriel Gifford & Sans Soucis,Better Than Before,-,57,2,,,,
96,-,Monophonics & Kelly Finnigan,Last One Standing (Instrumental),-,96,1,,,,
97,down,Sade,Smooth Operator (Single Version),37,11,81,,,,
98,-,Jazmine Sullivan & Ari Lennox,On It,-,98,1,,,,
99,-,Ks French,Funkymama,-,99,1,,,,
100,-,John Legend,Save Room,-,44,49,,,,
