Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,28,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,3,1,44,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,47,,,,
4,up,"Calvin Harris, The Weeknd",Over Now,4,4,5,39,2020-09-06,39,2020-09-06
5,-,Otis Redding,I've Been Loving You Too Long (To Stop Now),-,3,1,,,,
6,down,The Weeknd,In Your Eyes,5,1,25,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,47,,,,
8,up,Otis Redding,I've Been Loving You Too Long,86,7,2,,,,
9,up,Alicia Keys,Underdog,34,3,15,69,2020-01-12,43,2020-03-29
10,up,"Earth, Wind & Fire",September,16,2,46,,,,
11,down,The Weeknd,Can't Feel My Face,9,3,47,,,,
12,-,The Weeknd,King Of The Fall,-,12,1,,,,
13,down,Estelle,American Boy (feat. Kanye West),8,2,44,,,,
14,up,Rihanna,Disturbia,17,3,47,,,,
15,up,Prince & The Revolution,Purple Rain,19,2,46,,,,
16,-,Alicia Keys,Authors Of Forever,-,16,1,,,,
17,down,Shakira & Beyoncé,Beautiful Liar,12,3,45,,,,
18,down,Ne-Yo,Miss Independent,13,6,47,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),14,3,47,,,,
20,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),15,3,44,,,,
21,down,Sam Sparro,Black & Gold,18,9,41,,,,
22,up,Alicia Keys,Love Looks Better,22,21,2,,,,
23,-,Chris Brown & Young Thug,Go Crazy,-,13,8,98,2020-05-31,13,2020-08-16
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,6,46,,,,
25,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,4,42,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,6,45,,,,
27,-,Frah Quintale,Due ali,-,27,3,,,,
28,down,Amy Winehouse,Back to Black,11,1,43,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],25,6,45,,,,
30,up,"Calvin Harris, The Weeknd",Over Now,62,4,2,,,,
31,up,Doja Cat,Say So,40,5,30,,,,
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,4,17,,,,
33,down,Barry White,"You're the First, the Last, My Everything",32,18,29,,,,
34,up,Imagination,Just an Illusion,58,11,16,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,2,43,,,,
36,down,Alicia Keys,If I Ain't Got You,23,2,41,,,,
37,down,Doja Cat,Say So,35,3,35,100,2020-02-02,6,2020-05-03
38,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],37,5,16,,,,
39,-,Randy Crawford,You Might Need Somebody,-,39,1,,,,
40,-,Alicia Keys,So Done (feat. Khalid),-,40,3,,,,
41,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],30,18,38,,,,
42,up,CeeLo Green,Bright Lights Bigger City,52,7,34,,,,
43,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),26,22,34,,,,
44,down,Akon,Right Now (Na Na Na),27,20,35,,,,
45,up,Ne-Yo,One In a Million,57,6,38,,,,
46,-,Marvin Gaye,Sexual Healing,-,31,10,,,,
47,-,Melanie Fiona,Give It to Me Right,-,24,20,,,,
48,up,Alicia Keys,No One (Live),93,7,36,,,,
49,-,Diana Ross,Upside Down,-,1,5,,,,
50,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,42,3,,,,
51,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,31,,,,
52,up,John Legend,Wild (Meduza Remix),80,52,2,,,,
53,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,17,6,,,,
54,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,9,33,,,,
55,-,Cerrone,Music of Life,-,55,1,,,,
56,-,Seal,Kiss from a Rose,-,16,6,,,,
57,-,Lou B,Gin Lemon,-,57,1,,,,
58,down,Chaka Khan,Ain't Nobody,47,5,24,,,,
59,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],53,6,19,,,,
60,-,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),-,60,1,,,,
61,-,Donnel Pitman,Chocolate Lover (E. Live Mix),-,61,1,,,,
62,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,3,,,,
63,-,Lola Young,Blind Love,-,63,1,,,,
64,-,Tina Turner,The Best,-,14,4,,,,
65,-,Sam Cooke,(What A) Wonderful World,-,39,5,,,,
66,-,Bryson Tiller,Always Forever,-,48,1,,,,
67,-,María Isabel,Distance,-,67,1,,,,
68,-,Aretha Franklin,Respect,-,12,8,,,,
69,-,Santino Le Saint,I Know,-,69,1,,,,
70,-,Mabel,Thinking of You,-,70,1,,,,
71,-,Sam Cooke,Twistin' the Night Away,-,41,3,,,,
72,-,Yellow Days,Keeps Me Satisfied,-,72,1,,,,
73,-,Raveena,Headaches,-,73,1,,,,
74,-,Case & Joe,Faded Pictures (Soul Central Version),-,74,1,,,,
75,-,Marc Rebillet,Another Idea,-,75,1,,,,
76,-,Dadju,Amour toxic,-,76,1,,,,
77,-,Gwen Bunn & Faith Evans,Between the Lines,-,77,1,,,,
78,-,Jessie Reyez,Figures,-,78,1,,,,
79,-,Ace Specturm,If You Were There,-,79,1,,,,
80,-,Lighthouse Family,"High (7"" Edit)",-,80,1,,,,
81,-,Imen Es,1ère fois (feat. Alonzo),-,81,1,,,,
82,-,k-os,Supernovas,-,82,1,,,,
83,-,Otis Redding,I've Been Loving You Too Long,-,30,1,,,,
84,-,James Brown & Lyn Collins,Rock Me Again & Again & Again & Again & Again & Again (6 Times) [Short Version],-,84,1,,,,
85,-,B.B. and Band,That Special Magic (Da Lukas Re-Disco Mix),-,85,1,,,,
86,-,Jessie Reyez,NO ONE’S IN THE ROOM,-,86,1,,,,
87,-,Oneness of Juju,Turning on to Me,-,87,1,,,,
88,-,Shivum Sharma,Diamond,-,88,1,,,,
89,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,89,1,,,,
90,-,Rick James,Spend the Night With Me,-,90,1,,,,
91,-,Rick James,Glow (Single Version),-,91,1,,,,
92,-,Smiley Lewis,Mama Don't Like It,-,92,1,,,,
93,-,The Clovers,Sos (Live),-,93,1,,,,
94,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,21,,,,
95,down,Rihanna,Rehab,39,25,31,,,,
96,down,Sade,Smooth Operator (Single Version),41,11,32,,,,
97,down,Jennifer Hudson,Spotlight,33,9,27,,,,
98,down,Seal,Crazy,43,9,26,,,,
99,down,Boney M.,Daddy Cool,36,2,33,,,,
100,down,Ne-Yo,Mad,44,33,26,,,,
