Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,156,,,,
2,up,The Weeknd,Blinding Lights,30,1,153,94,2019-12-01,1,2020-03-01
3,up,Rihanna,Disturbia,3,3,155,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,155,,,,
5,up,Mary J. Blige,Each Tear,6,3,94,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,2,150,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),12,3,155,,,,
8,up,Prince & The Revolution,Purple Rain,16,2,150,,,,
9,down,Chris Brown,Under the Influence,2,2,9,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,9,3,142,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,4,149,,,,
12,down,Leona Lewis,Better In Time,10,7,85,,,,
13,down,"Earth, Wind & Fire",September,11,2,154,,,,
14,down,Lionel Richie,All Night Long (All Night) [Single Version],13,6,153,,,,
15,down,The Weeknd,Can't Feel My Face,14,3,155,,,,
16,down,Sam Sparro,Black & Gold,15,9,146,,,,
17,up,The Weeknd,In Your Eyes,46,1,132,41,2020-03-22,12,2020-03-29
18,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,6,152,,,,
19,up,The Weeknd,Blinding Lights (Instrumental),20,12,87,,,,
20,up,Ne-Yo,Miss Independent,23,6,155,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,2,149,,,,
22,up,Alicia Keys,If I Ain't Got You,24,2,144,,,,
23,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],33,18,142,,,,
24,up,Alicia Keys,Fallin',25,5,81,,,,
25,up,Grace Jones,La vie en rose,34,14,91,,,,
26,up,CeeLo Green,Bright Lights Bigger City,27,7,131,,,,
27,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),28,22,136,,,,
28,down,Akon,Right Now (Na Na Na),26,20,138,,,,
29,down,Shervin Hajipour,Baraye,21,2,4,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,9,130,,,,
31,up,Sade,Smooth Operator (Single Version),41,11,128,,,,
32,up,Alicia Keys,No One (Live),49,7,125,,,,
33,down,Duffy,Warwick Avenue,32,30,83,,,,
34,down,Rihanna,Rehab,31,25,130,,,,
35,down,John Legend & The Roots,Wake Up Everybody (Live),17,14,122,,,,
36,up,Boney M.,Daddy Cool,36,2,131,,,,
37,up,Barry White,"You're the First, the Last, My Everything",37,18,123,,,,
38,up,Seal,Crazy,39,9,114,,,,
39,down,Jennifer Hudson,Spotlight,38,9,112,,,,
40,up,Chaka Khan,Ain't Nobody,40,5,107,,,,
41,up,Ne-Yo,Mad,42,33,112,,,,
42,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,61,,,,
43,up,Rockwell,Somebody's Watching Me,73,43,5,,,,
44,-,Mary J. Blige,Family Affair,-,3,30,,,,
45,-,John Legend & Sebastián Yatra,Nervous (Remix),-,45,1,,,,
46,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,6,84,,,,
47,-,The Weeknd,Save Your Tears,-,2,85,80,2020-03-22,1,2021-03-21
48,up,John Legend,Made To Love,50,36,95,,,,
49,-,Mary J. Blige & U2,One (Radio Edit),-,49,2,,,,
50,up,Ne-Yo,One In a Million,81,6,124,,,,
51,up,Tina Turner,The Best (Edit),52,1,116,,,,
52,up,Aloe Blacc,I Need a Dollar,93,4,129,,,,
53,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,118,,,,
54,-,Marvin Gaye,What's Going On,-,43,7,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,53,6,2021-03-14,2,2021-05-09
56,down,Boney M.,Rasputin,35,4,73,,,,
57,up,Amy Winehouse,Back to Black,99,1,141,,,,
58,-,Missy Elliott,Get Ur Freak On (LP Version),-,58,2,,,,
59,-,The Weeknd,Save Your Tears,-,1,73,80,2021-02-28,59,2021-03-21
60,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),59,13,110,,,,
61,-,Aretha Franklin,Think,-,61,1,,,,
62,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,6,146,,,,
63,-,The Weeknd,Die For You,-,25,3,,,,
64,-,Gavin Turek,Whitney,-,64,1,,,,
65,-,The Young Punx & Lexa Hill,Kiss of Life (The Young Punx Colour of Love Dub),-,65,1,,,,
66,down,Barry White,Just the Way You Are,47,26,102,,,,
67,down,Leona Lewis,Bleeding Love,48,41,57,,,,
68,-,AMARIA BB,Run (from the Amazon Original series 'Jungle'),-,68,1,,,,
69,up,Aretha Franklin,I Say a Little Prayer,71,52,8,,,,
70,-,The Fatback Band,Double Dutch,-,70,1,,,,
71,-,The Supremes,I Hear a Symphony (Remix Version),-,57,1,,,,
