Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,47,,,,
2,up,Flure,ยื้อ,2,1,182,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,11,1,194,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,193,,,,
5,down,Hucky Eichelmann,Near Dawn,4,2,196,,,,
6,down,Flure,อะไร,5,3,200,,,,
7,down,Christian Bautista,The Way You Look At Me,6,3,187,,,,
8,down,Hucky Eichelmann,H.M. Blues,7,5,199,,,,
9,up,ลำไย ไหทองคำ,ใจสิเพ,27,1,174,,,,
10,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,25,8,178,,,,
11,down,Siti Badriah,Lagi Syantik,9,2,190,,,,
12,down,Hucky Eichelmann,Love at Sundown,8,5,194,,,,
13,down,ป๊ายปาย โอริโอ้,โสดนะ,10,1,159,,,,
14,down,ก้อง ห้วยไร่,วิธีบอกเลิก,12,1,167,,,,
15,down,Flure,อย่า,13,10,204,,,,
16,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),29,11,187,,,,
17,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),31,10,193,,,,
18,down,Wu Fang,美麗的神話,15,7,186,,,,
19,down,ปทุมมามหาสิกขาลัย,จิตตนคร,14,12,186,,,,
20,down,Hucky Eichelmann,Falling Rain,16,12,200,,,,
21,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,13,204,,,,
22,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),18,1,128,,,,
23,down,Flure,คำถามที่ไม่มีคำตอบ?,20,15,201,,,,
24,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,21,1,104,,,,
25,down,Hucky Eichelmann,Candlelight Blues,22,14,200,,,,
26,up,Happy Birthday,Happy Birthday,34,2,139,,,,
27,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),23,17,184,,,,
28,up,Relaxing Piano,Beauty and the Beast (Piano),35,19,170,,,,
29,-,Onipa & Moonchild Sanelly,Danger,-,29,1,,,,
30,-,The Paradise Bangkok Molam International Band,ลำตั่งหวายยุคพัฒนา,-,30,1,,,,
31,down,CHAGE and ASKA,Say Yes (Remastered),30,17,157,,,,
32,up,DLAlex,One Piece : Drums of Liberation x Overtaken (EPIC COVER) [GEAR 5],36,32,3,,,,
33,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,24,1,203,,,,
34,-,Petru Guelfucci,Corsica,-,34,1,,,,
35,-,Relaxing Piano,Reflection/ Mulan (Piano),-,26,84,,,,
36,-,อ.เสรี หวังในธรรม,ค้างคาวกินกล้วย,-,36,4,,,,
37,-,Sheikh Abdulkarim Al-Fatani,Azan,-,33,1,,,,
38,down,ขุนอิน,ลาวดวงเดือน,32,28,96,,,,
39,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),39,20,44,,,,
