Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,วงสามัญชน,เราคือเพื่อนกัน,-,1,64,,,,
2,-,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,-,1,130,,,,
3,-,Flure,ใครบางคนจากบนฟ้า,-,1,126,,,,
4,-,Hucky Eichelmann,Near Dawn,-,2,126,,,,
5,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,2,127,,,,
6,-,Bulan Sutena,I Love Mama Mantu,-,1,26,,,,
7,-,Flure,อะไร,-,3,127,,,,
8,-,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,-,5,117,,,,
9,-,Christian Bautista,The Way You Look At Me,-,3,115,,,,
10,-,Hucky Eichelmann,H.M. Blues,-,5,126,,,,
11,-,Hucky Eichelmann,Love at Sundown,-,5,125,,,,
12,-,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,-,8,115,,,,
13,-,Siti Badriah,Lagi Syantik,-,2,117,,,,
14,-,ลำไย ไหทองคำ,ใจสิเพ,-,1,119,,,,
15,-,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),-,11,118,,,,
16,-,Flure,อย่า,-,10,131,,,,
17,-,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,-,11,117,,,,
18,-,ก้อง ห้วยไร่,วิธีบอกเลิก,-,1,108,,,,
19,-,Flure,คำถามที่ไม่มีคำตอบ?,-,15,129,,,,
20,-,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),-,10,122,,,,
21,-,CJ Music,The Elden Ring Theme (Ultra Epic Extended Version),-,21,1,,,,
22,-,ปทุมมามหาสิกขาลัย,จิตตนคร,-,12,114,,,,
23,-,Hucky Eichelmann,Falling Rain,-,12,129,,,,
24,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,13,131,,,,
25,-,Wu Fang,美麗的神話,-,7,117,,,,
26,-,Happy Birthday,Happy Birthday,-,2,74,,,,
27,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,34,,,,
28,-,Hucky Eichelmann,Candlelight Blues,-,14,128,,,,
29,-,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,-,1,33,,,,
30,-,Arash,One Night in Dubai (feat. Helena),-,14,17,,,,
