Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,38,,,,
2,down,วงสามัญชน,เราคือเพื่อนกัน,1,1,127,,,,
3,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,194,,,,
4,up,Flure,ยื้อ,4,1,175,,,,
5,up,Flure,ใครบางคนจากบนฟ้า,5,1,187,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,184,,,,
7,up,Hucky Eichelmann,Near Dawn,7,2,188,,,,
8,up,Flure,อะไร,8,3,191,,,,
9,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,177,,,,
10,down,Christian Bautista,The Way You Look At Me,9,3,178,,,,
11,up,Hucky Eichelmann,H.M. Blues,11,5,190,,,,
12,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,12,8,171,,,,
13,up,Hucky Eichelmann,Love at Sundown,13,5,186,,,,
14,up,Siti Badriah,Lagi Syantik,14,2,181,,,,
15,up,ป๊ายปาย โอริโอ้,โสดนะ,15,1,150,,,,
16,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,28,11,176,,,,
17,down,Flure,อย่า,16,10,195,,,,
18,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),17,11,180,,,,
19,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),18,10,186,,,,
20,up,Happy Birthday,Happy Birthday,29,2,133,,,,
21,down,ปทุมมามหาสิกขาลัย,จิตตนคร,20,12,177,,,,
22,down,Hucky Eichelmann,Falling Rain,21,12,191,,,,
23,down,Wu Fang,美麗的神話,22,7,177,,,,
24,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),19,1,119,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,13,195,,,,
26,up,Flure,คำถามที่ไม่มีคำตอบ?,27,15,192,,,,
27,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,24,1,95,,,,
28,down,Hucky Eichelmann,Candlelight Blues,25,14,191,,,,
29,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),26,17,175,,,,
30,-,ดิเรก อมาตยกุล,สาวบางโพ,-,18,156,,,,
31,-,Israel Kamakawiwo'ole,Henehene Kou 'Aka,-,31,1,,,,
32,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),34,23,71,,,,
33,-,Calm Whale,Simply Beautiful Kalimba,-,33,1,,,,
34,-,Musarrat Nazir,Mehndi Tan Sajdi,-,34,1,,,,
35,-,สายัณห์ นิรันดร,สุโขทัยระทม,-,35,16,,,,
36,-,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),-,31,70,,,,
