Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,32,,,,
2,up,WANG YIBO,My rules,2,1,33,,,,
3,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,94,,,,
4,up,Flure,ยื้อ,4,1,85,,,,
5,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),34,5,5,,,,
6,down,Faiha,Cari Pokemon,5,1,95,,,,
7,down,Flure,ใครบางคนจากบนฟ้า,6,1,92,,,,
8,down,Hucky Eichelmann,Near Dawn,7,2,90,,,,
9,up,Flure,อะไร,9,3,91,,,,
10,up,Hucky Eichelmann,H.M. Blues,11,5,90,,,,
11,up,Hucky Eichelmann,Love at Sundown,13,5,89,,,,
12,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,15,8,81,,,,
13,up,Siti Badriah,Lagi Syantik,16,2,86,,,,
14,up,Flure,อย่า,18,10,95,,,,
15,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,19,11,81,,,,
16,-,ลำไย ไหทองคำ,ใจสิเพ,-,1,85,,,,
17,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),20,11,83,,,,
18,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),21,10,90,,,,
19,up,Panjabi MC,Mundian to Bach Ke,36,9,28,,,,
20,up,Hucky Eichelmann,Falling Rain,23,12,93,,,,
21,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),40,7,5,,,,
22,up,ปทุมมามหาสิกขาลัย,จิตตนคร,24,12,83,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,13,95,,,,
24,-,Wu Fang,美麗的神話,-,7,84,,,,
25,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),71,1,28,,,,
26,up,Hucky Eichelmann,Candlelight Blues,27,14,92,,,,
27,up,Flure,คำถามที่ไม่มีคำตอบ?,29,15,93,,,,
28,down,Happy Birthday,Happy Birthday,22,2,40,,,,
29,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),30,17,82,,,,
30,up,จรัล มโนเพ็ชร,พี่สาวครับ,31,9,90,,,,
31,up,CHAGE and ASKA,Say Yes (Remastered),94,17,73,,,,
32,up,Hucky Eichelmann,Magic Beams,35,19,95,,,,
33,up,Relaxing Piano,Beauty and the Beast (Piano),37,19,87,,,,
34,up,ดิเรก อมาตยกุล,สาวบางโพ,38,18,83,,,,
35,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),41,20,90,,,,
36,up,Rasmee Isan Soul,Emotion,42,21,83,,,,
37,up,จรัล มโนเพ็ชร,น้อยใจยา,43,15,86,,,,
38,up,SHINee,Amigo,44,22,91,,,,
39,up,Rasmee Isan Soul,Free Beauty,46,24,84,,,,
40,up,Imee Ooi,The Chant of Metta (Pali),47,22,86,,,,
41,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,48,25,90,,,,
42,up,แกรนด์เอ็กซ์,ลมสวาท,49,21,89,,,,
43,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,50,28,89,,,,
44,up,ก้อง ห้วยไร่,วิธีบอกเลิก,86,1,74,,,,
45,up,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,51,29,74,,,,
46,-,Chitra Sukhu,Kamdev Gayatri Mantra,-,46,1,,,,
47,up,LOVE BOSSA,In My Life,52,21,90,,,,
48,-,Khantoke,Fan Dance,-,48,1,,,,
49,up,Rasmee Isan Soul,Little Girls (full band),54,28,83,,,,
50,up,Rasmee Isan Soul,The Beauty of Loneliness,57,26,82,,,,
51,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,37,18,,,,
52,-,Adik Muhammad Al-Hafiz,Azan,-,37,14,,,,
53,down,ชาตรี สุวรรณมณี,ค้างคาวกินกล้วย,32,21,25,,,,
54,-,"Gamelan Semar Pagulingan of Banjar Titih, Denpasar",Tabuh Gari,-,54,1,,,,
55,-,Pom Boythai,ลาวแพน (เดี่ยว ระนาด),-,55,9,,,,
56,up,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),78,31,36,,,,
57,-,Noraniza Idris,Dikir Puteri,-,22,26,,,,
58,down,ขุนอิน,ลาวดวงเดือน,39,28,66,,,,
59,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,58,25,91,,,,
60,down,Ocean Media,บทสวดพระคาถาชินบัญชร,59,22,64,,,,
61,down,Rasmee Isan Soul,Captured by the Nib of a Pen,60,31,79,,,,
62,down,Rasmee Isan Soul,Little Girls (acoustic),61,34,79,,,,
63,-,Relax α Wave,Beauty and the Beast,-,49,14,,,,
64,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,92,,,,
65,-,Gavin Haley & SOLE,The Way I Am,-,53,1,,,,
66,-,Arpaporn Nakornsawan,ชอบไหม,-,36,20,,,,
67,down,Christian Bautista,The Way You Look At Me,10,3,81,,,,
68,-,Peppsen,Legacy,-,68,1,,,,
69,-,Peppsen,On the Road,-,69,1,,,,
70,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,12,5,86,,,,
71,-,Nora-ath Chanklum,แม่ศรีเรือน,-,71,1,,,,
72,-,Nora-ath Chanklum,ช้ำอกเหมือนตกตาล,-,72,1,,,,
73,-,Maggie R Kilkenny,I Lay My Love on You,-,73,1,,,,
74,-,Peppsen,Back to Work,-,74,1,,,,
75,-,Peppsen,Rimraid,-,75,1,,,,
76,-,สำนักการสังคีตกรมศิลปากร,ค้างคาวกินกล้วย,-,76,2,,,,
77,down,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),14,8,94,,,,
78,down,ป๊ายปาย โอริโอ้,โสดนะ,17,1,53,,,,
79,down,ケルティック・ウーマン,Amazing Grace,33,18,94,,,,
80,down,ANIME PROJECT,Renai Circulation,25,15,87,,,,
81,down,小玄子,错位时空 (治愈版),75,23,10,,,,
82,-,Trois Cafés Gourmands,Ainsi va la vie !,-,82,1,,,,
83,-,BI WEN JUN,Control,-,83,1,,,,
84,-,Trois Cafés Gourmands,Évidemment,-,84,1,,,,
85,-,Pingxin Xu,Crescent Moon In Deep Night,-,85,1,,,,
86,-,Trois Cafés Gourmands,À nos souvenirs,-,86,1,,,,
87,-,Xiao Ying,Spring on Snowy Mountains,-,87,1,,,,
88,-,Michel Grimaldo,Here's Your Perfect,-,88,1,,,,
89,-,Ocean Media,Lao Seang Tian,-,89,1,,,,
90,-,Verschiedene Interpreten,Dewachen Gi Monlam,-,90,1,,,,
91,down,Rainych,Tiny Little Adiantum - Omae wa Mou,68,40,12,,,,
92,-,Celtic Woman,You'll Be In My Heart,-,61,3,,,,
93,-,Mary Hopkin,Those Were the Days,-,55,9,,,,
94,-,Don Omar,Danzar Kuduro (feat. Lucenzo),-,94,1,,,,
95,-,Buika,Vete que te quiero,-,95,1,,,,
96,down,Mamman Sani,Bodo,70,70,2,,,,
97,down,Rasmee Isan Soul,Boonreun's Love Song,62,33,78,,,,
98,down,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,45,32,51,,,,
99,down,Rasmee Isan Soul,Sin and Virtue,63,35,73,,,,
100,-,Brian Crain,Canon in D,-,76,8,,,,
