Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,60,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,11,1,124,,,,
3,down,Flure,ใครบางคนจากบนฟ้า,2,1,120,,,,
4,down,Faiha,Cari Pokemon,3,1,125,,,,
5,up,Hucky Eichelmann,Near Dawn,5,2,120,,,,
6,up,Flure,อะไร,7,3,121,,,,
7,down,Bulan Sutena,I Love Mama Mantu,4,1,20,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,121,,,,
9,down,Christian Bautista,The Way You Look At Me,8,3,109,,,,
10,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,9,5,112,,,,
11,down,Hucky Eichelmann,H.M. Blues,10,5,120,,,,
12,up,Hucky Eichelmann,Love at Sundown,12,5,119,,,,
13,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,15,8,109,,,,
14,up,Siti Badriah,Lagi Syantik,14,2,111,,,,
15,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,28,,,,
16,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,16,11,111,,,,
17,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),19,10,120,,,,
18,down,ก้อง ห้วยไร่,วิธีบอกเลิก,17,1,102,,,,
19,-,ถุงแป้ง,ขอเป็นแฟนที่ดี,-,15,3,,,,
20,down,Flure,อย่า,18,10,125,,,,
21,up,ปทุมมามหาสิกขาลัย,จิตตนคร,53,12,110,,,,
22,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),52,11,112,,,,
23,down,Hucky Eichelmann,Falling Rain,20,12,123,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,13,125,,,,
25,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),31,1,53,,,,
26,down,Wu Fang,美麗的神話,22,7,111,,,,
27,down,Hucky Eichelmann,Candlelight Blues,23,14,122,,,,
28,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,35,1,27,,,,
29,up,Panjabi MC,Mundian to Bach Ke,33,9,43,,,,
30,down,Flure,คำถามที่ไม่มีคำตอบ?,24,15,123,,,,
31,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),27,20,114,,,,
32,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),25,17,109,,,,
33,up,Flure,ยื้อ,43,1,114,,,,
34,down,ケルティック・ウーマン,Amazing Grace,26,18,122,,,,
35,up,Happy Birthday,Happy Birthday,55,2,68,,,,
36,down,ดิเรก อมาตยกุล,สาวบางโพ,34,18,108,,,,
37,down,Relaxing Piano,Beauty and the Beast (Piano),29,19,115,,,,
38,-,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,-,25,95,,,,
39,down,CHAGE and ASKA,Say Yes (Remastered),30,17,97,,,,
40,down,Hucky Eichelmann,Magic Beams,32,19,125,,,,
41,-,Mark Yamanaka,Rain Li'ili'i,-,41,1,,,,
42,-,Arooj Aftab,Suroor,-,42,1,,,,
43,up,ป๊ายปาย โอริโอ้,โสดนะ,51,1,82,,,,
44,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,33,51,,,,
45,up,Secret Garden,Song from a Secret Garden,46,27,80,,,,
46,down,Eliott Tordo Erhu,To Love's End (Inuyasha),45,12,15,,,,
47,down,อั๋น ปาลิตา,สำคัญบ้างไหม,28,28,6,,,,
48,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,13,8,,,,
49,-,World Anthems Orchestra,Japan - Kimigayo - Japanese National Anthem ( His Imperial Majesty's Reign ),-,49,1,,,,
50,-,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),-,7,25,,,,
51,-,Genticorum,Suite de minuit,-,51,1,,,,
52,-,Elvisbarbman,Bend Over,-,52,1,,,,
53,-,Sabyan,Ya Allah Biha (Guitar Version),-,53,1,,,,
54,-,Ali Zafar,Jhoom,-,54,1,,,,
55,-,HITA,Dan Qingke,-,55,1,,,,
56,up,จรัล มโนเพ็ชร,พี่สาวครับ,56,9,120,,,,
57,-,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),-,7,24,,,,
58,up,เจม ธัญญภัสร์,ฝากสายลม,66,38,5,,,,
59,-,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],-,59,1,,,,
60,up,Israel Kamakawiwo'ole,Wonderful World,64,39,28,,,,
61,-,Namiri Lestari,หน้าหนาวปีนี้,-,61,1,,,,
62,-,Sydney Devine,Pearly Shells,-,62,1,,,,
63,-,Silinder Pardesi,Happy Birthday,-,63,1,,,,
64,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,21,35,,,,
65,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,19,19,,,,
66,-,さユり,航海の唄,-,17,18,,,,
67,down,卡洛斯賈德爾,Por Una Cabeza,47,46,18,,,,
68,-,Sunaree Ratchasima,ส้มตำ,-,46,10,,,,
69,-,Adik Muhammad Al-Hafiz,Azan,-,37,18,,,,
