Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flure,ยื้อ,1,1,31,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,4,1,33,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,3,1,32,,,,
4,down,Faiha,Cari Pokemon,2,1,34,,,,
5,-,Hucky Eichelmann,Near Dawn,-,2,32,,,,
6,down,Flure,อะไร,5,3,34,,,,
7,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),14,7,2,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,34,,,,
9,down,Christian Bautista,The Way You Look At Me,7,3,32,,,,
10,up,ก้อง ห้วยไร่,วิธีบอกเลิก,10,1,14,,,,
11,down,Hucky Eichelmann,H.M. Blues,9,5,30,,,,
12,down,Siti Badriah,Lagi Syantik,11,2,30,,,,
13,down,Hucky Eichelmann,Love at Sundown,12,5,30,,,,
14,down,Dro X Yani,40 %,8,6,3,,,,
15,up,ลำไย ไหทองคำ,ใจสิเพ,18,1,27,,,,
16,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),20,10,32,,,,
17,down,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),15,8,34,,,,
18,-,Rema,Alien,-,5,1,,,,
19,down,Flure,อย่า,17,10,34,,,,
20,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,16,11,29,,,,
21,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,13,8,31,,,,
22,down,Hucky Eichelmann,Falling Rain,21,12,32,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,13,34,,,,
24,down,Wu Fang,美麗的神話,23,7,33,,,,
25,up,ปทุมมามหาสิกขาลัย,จิตตนคร,48,12,33,,,,
26,down,Hucky Eichelmann,Candlelight Blues,24,14,31,,,,
27,down,Flure,คำถามที่ไม่มีคำตอบ?,25,15,33,,,,
28,down,ANIME PROJECT,Renai Circulation,27,15,31,,,,
29,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),19,11,32,,,,
30,up,Imee Ooi,The Chant of Metta (Pali),42,22,29,,,,
31,-,Sherine,Eh Eh,-,31,1,,,,
32,-,Chamras Saewataporn,Someone Missing in My Heart,-,32,1,,,,
33,up,CHAGE and ASKA,Say Yes (Remastered),36,17,21,,,,
34,-,Joel Chernoff,Jew and Gentile,-,34,1,,,,
35,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),54,17,32,,,,
36,down,จรัล มโนเพ็ชร,พี่สาวครับ,30,9,33,,,,
37,down,ケルティック・ウーマン,Amazing Grace,32,18,33,,,,
38,down,Hucky Eichelmann,Magic Beams,33,19,34,,,,
39,down,Rasmee Isan Soul,Emotion,34,21,33,,,,
40,down,ดิเรก อมาตยกุล,สาวบางโพ,35,18,32,,,,
41,down,Relaxing Piano,Beauty and the Beast (Piano),37,19,28,,,,
42,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,23,3,,,,
43,down,Rasmee Isan Soul,Free Beauty,39,24,34,,,,
44,down,Rasmee Isan Soul,Little Girls (full band),31,28,33,,,,
45,down,SHINee,Amigo,41,22,31,,,,
46,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,61,28,31,,,,
47,down,Rasmee Isan Soul,The Beauty of Loneliness,43,26,33,,,,
48,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,44,25,33,,,,
49,down,แกรนด์เอ็กซ์,ลมสวาท,45,21,33,,,,
50,down,LOVE BOSSA,In My Life,46,21,32,,,,
51,-,Timebelle,Apollo,-,1,1,,,,
52,down,Rasmee Isan Soul,Captured by the Nib of a Pen,47,31,31,,,,
53,down,Rasmee Isan Soul,Little Girls (acoustic),49,34,31,,,,
54,up,Rema,Ginger Me,78,45,2,,,,
55,-,Adik Muhammad Al-Hafiz,Azan,-,37,6,,,,
56,down,Ocean Media,บทสวดพระคาถาชินบัญชร,28,22,16,,,,
57,down,Rasmee Isan Soul,Boonreun's Love Song,50,33,30,,,,
58,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,66,25,34,,,,
59,down,Rasmee Isan Soul,Sin and Virtue,52,35,27,,,,
60,-,จรัล มโนเพ็ชร,น้อยใจยา,-,15,30,,,,
61,down,Lindsey Stirling,We Found Love,53,35,34,,,,
62,-,วงโนนสังสีวิไล,โปงลางพาเกี้ยวสาว,-,62,1,,,,
63,-,Relax α Wave,Mary Had a Little Lamb,-,63,1,,,,
64,-,Watazumida Shuso,Musashi No Shirabe (Bamboo Flute),-,64,1,,,,
65,-,Mahori Orchestra,Trorpean Piey,-,65,1,,,,
66,-,Chiktay,Blagè,-,66,1,,,,
67,-,Watazumida Shuso,Ukigumo (Bamboo Flute),-,67,1,,,,
68,-,Chiktay,Ou souriw,-,68,1,,,,
69,-,Chiktay,Rosalinda,-,69,1,,,,
70,-,Shakuhachi Yonekawa,Coal Miners' Song,-,70,1,,,,
71,down,LOVE BOSSA,I'm Yours,55,31,28,,,,
72,-,Maher Zain,One Big Family,-,36,6,,,,
73,down,"Joey Boy, เพชร สหรัตน์ & จรเข้น้อย",บั้งข้าวหลาม,26,8,11,,,,
74,-,Megumi Yonekawa & Chikatoyo Tsujimoto,Lullaby from Itsuki Village,-,72,1,,,,
75,-,Toshiko Yonekawa & Megumi Yonekawa,Kuroda-Bushi,-,73,1,,,,
76,-,Goro Yamaguchi,Moon Over the Desolate Castle,-,74,1,,,,
77,-,Chikatoyo Tsujimoto,Four Seasons in Kyoto,-,75,1,,,,
78,-,Hiroe Yonekawa,"Pass, Oh Pass (Toryanse)",-,76,1,,,,
79,down,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,72,29,27,,,,
80,-,Relax α Wave,Twinkle Twinkle Little Star,-,42,11,,,,
81,-,Relax α Wave,My Neighbor Totoro,-,34,5,,,,
82,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,19,1,,,,
83,down,The Bilz & Kashif,Tere Nainon Mein,58,58,2,,,,
84,-,Yosef Simon,A-Ba-Ni-Bi,-,54,6,,,,
85,-,Omara Portuondo,Si llego a besarte,-,32,3,,,,
86,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,38,5,27,,,,
87,down,Rema & Rvssian,Beamer (Bad Boys),59,59,3,,,,
88,-,Relax α Wave,Beauty and the Beast,-,49,4,,,,
89,-,Phumphuang Duangchan,สุดแค้นแสนรัก,-,89,1,,,,
90,down,Sabyan,Syukran Lillah,51,41,4,,,,
91,-,Ronan Hardiman,Love Song,-,91,1,,,,
92,-,The Bangkok Series Piano Spa,ลาวดวงเดือน,-,59,4,,,,
93,-,Toshiko Yonekawa & Megumi Yonekawa,The Cherry Blossoms (Sakura Sakura),-,93,1,,,,
94,-,Relaxing Piano,You Raise Me Up (Piano),-,66,1,,,,
95,-,Wali,Bocah Ngapa Yak,-,95,1,,,,
96,-,Jasmine Sandlas,Beimaan,-,96,1,,,,
97,-,Imee Ooi,Om a Ra Pa Ca Na Dhih (The Five Word Mantra of Manjusri Bodhisattva),-,64,2,,,,
98,-,Zouk Machine,Maldon (Version originale),-,98,1,,,,
99,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,56,28,25,,,,
100,-,CHAGE and ASKA,めぐり逢い (リマスタリング),-,48,3,,,,
