Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,69,,,,
2,up,Flure,ใครบางคนจากบนฟ้า,3,1,131,,,,
3,up,Faiha,Cari Pokemon,4,1,134,,,,
4,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,21,1,135,,,,
5,up,Hucky Eichelmann,Near Dawn,5,2,131,,,,
6,up,Flure,อะไร,6,3,132,,,,
7,up,Christian Bautista,The Way You Look At Me,7,3,120,,,,
8,up,Hucky Eichelmann,H.M. Blues,8,5,131,,,,
9,up,Bulan Sutena,I Love Mama Mantu,9,1,31,,,,
10,up,Hucky Eichelmann,Love at Sundown,10,5,130,,,,
11,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,45,8,119,,,,
12,down,Siti Badriah,Lagi Syantik,11,2,122,,,,
13,down,ป๊ายปาย โอริโอ้,โสดนะ,12,1,91,,,,
14,down,Flure,อย่า,13,10,136,,,,
15,down,ก้อง ห้วยไร่,วิธีบอกเลิก,14,1,113,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,39,,,,
17,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,15,11,122,,,,
18,down,Flure,ยื้อ,2,1,123,,,,
19,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),16,10,127,,,,
20,down,ปทุมมามหาสิกขาลัย,จิตตนคร,17,12,119,,,,
21,down,Hucky Eichelmann,Falling Rain,20,12,134,,,,
22,up,ซานต้า,คืนนับดาว,33,11,3,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,13,136,,,,
24,down,Hucky Eichelmann,Candlelight Blues,23,14,133,,,,
25,down,Flure,คำถามที่ไม่มีคำตอบ?,24,15,134,,,,
26,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),28,20,124,,,,
27,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,25,1,38,,,,
28,up,CHAGE and ASKA,Say Yes (Remastered),42,17,106,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,2,131,,,,
30,-,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,-,5,121,,,,
31,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),26,17,119,,,,
32,down,จรัล มโนเพ็ชร,พี่สาวครับ,27,9,130,,,,
33,up,Panjabi MC,Mundian to Bach Ke,58,9,53,,,,
34,down,ดิเรก อมาตยกุล,สาวบางโพ,29,18,118,,,,
35,up,จรัล มโนเพ็ชร,น้อยใจยา,36,15,112,,,,
36,down,ケルティック・ウーマン,Amazing Grace,31,18,131,,,,
37,-,อายู ปูจิ เลสทารี,ฮัก(ຮັກ),-,37,2,,,,
38,down,Hucky Eichelmann,Magic Beams,34,19,135,,,,
39,up,Happy Birthday,Happy Birthday,43,2,79,,,,
40,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),46,1,62,,,,
41,-,Louis Prima,Buona Sera,-,41,1,,,,
42,down,Wu Fang,美麗的神話,19,7,122,,,,
43,-,ดาว บ้านดอน,คนขี่หลังควาย,-,40,9,,,,
44,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,40,25,118,,,,
45,-,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),-,5,38,,,,
46,up,ขุนอิน,ลาวดวงเดือน,52,28,79,,,,
47,-,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),-,31,47,,,,
48,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,33,53,,,,
49,-,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),-,12,16,,,,
50,-,Cynthia Lin,The Moon Represents My Heart,-,43,17,,,,
51,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),32,7,33,,,,
52,-,Loud Urban Choir,Bloody Samaritan (Cover),-,47,2,,,,
53,up,เจม ธัญญภัสร์,ฝากสายลม,57,38,11,,,,
54,-,Relax α Wave,My Neighbor Totoro,-,34,24,,,,
55,-,Mantra Tonic,Om Mani Padme Hum,-,55,1,,,,
56,-,ケルティック・ウーマン,You Raise Me Up,-,56,6,,,,
57,down,Myriam Fares,Goumi,53,42,5,,,,
58,-,Rasmee Isan Soul,Emotion,-,21,101,,,,
59,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,13,13,,,,
60,-,SHINee,Amigo,-,22,105,,,,
