Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,11,,,,
2,up,Rema,Calm Down,2,1,22,,,,
3,up,วงสามัญชน,เราคือเพื่อนกัน,3,1,101,,,,
4,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,4,1,167,,,,
5,up,Flure,ยื้อ,11,1,152,,,,
6,down,Faiha,Cari Pokemon,5,1,166,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,2,159,,,,
8,down,Hucky Eichelmann,Near Dawn,6,2,163,,,,
9,up,Flure,อะไร,16,3,164,,,,
10,up,Flure,ใครบางคนจากบนฟ้า,36,1,162,,,,
11,up,Christian Bautista,The Way You Look At Me,17,3,152,,,,
12,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,7,5,153,,,,
13,down,Hucky Eichelmann,H.M. Blues,8,5,163,,,,
14,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,9,8,148,,,,
15,down,Siti Badriah,Lagi Syantik,10,2,154,,,,
16,down,ป๊ายปาย โอริโอ้,โสดนะ,12,1,123,,,,
17,down,ลำไย ไหทองคำ,ใจสิเพ,13,1,151,,,,
18,down,Jane Zhang,Dream It Possible,14,12,30,,,,
19,up,Flure,อย่า,34,10,168,,,,
20,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,15,11,152,,,,
21,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),18,11,153,,,,
22,up,Happy Birthday,Happy Birthday,22,2,111,,,,
23,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),19,10,159,,,,
24,down,ปทุมมามหาสิกขาลัย,จิตตนคร,20,12,150,,,,
25,up,Wu Fang,美麗的神話,25,7,152,,,,
26,down,Hucky Eichelmann,Falling Rain,21,12,166,,,,
27,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,13,168,,,,
28,up,ก้อง ห้วยไร่,วิธีบอกเลิก,45,1,138,,,,
29,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,27,1,70,,,,
30,up,CHAGE and ASKA,Say Yes (Remastered),31,17,138,,,,
31,up,Mavokali,Commando,41,22,10,,,,
32,up,Flure,คำถามที่ไม่มีคำตอบ?,40,15,166,,,,
33,-,カミュ(CV.前野智昭),Floating Labyrinth,-,33,1,,,,
34,down,Hucky Eichelmann,Candlelight Blues,29,14,165,,,,
35,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),30,17,150,,,,
36,up,จรัล มโนเพ็ชร,น้อยใจยา,37,15,138,,,,
37,down,จรัล มโนเพ็ชร,พี่สาวครับ,32,9,162,,,,
38,down,ดิเรก อมาตยกุล,สาวบางโพ,33,18,148,,,,
39,down,Relaxing Piano,Beauty and the Beast (Piano),35,19,156,,,,
40,up,ケルティック・ウーマン,Amazing Grace,46,18,158,,,,
41,down,Hucky Eichelmann,Magic Beams,38,19,167,,,,
42,-,Relax α Wave,Twinkle Twinkle Little Star,-,42,21,,,,
43,up,Ocean Media,บทสวดพระคาถาชินบัญชร,71,22,90,,,,
44,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,49,25,138,,,,
45,-,Bunda Corla,Let's Rock Dangdut,-,45,1,,,,
46,-,Phil Rey,Dawn Won't Come For Me,-,46,1,,,,
47,-,"King Bubba FM, DJ Puffy & Dwaingerous",Ride It,-,47,1,,,,
48,-,JALAL HAMDAOUI & Driver,N' Zour Nabra,-,48,1,,,,
49,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,23,61,,,,
50,up,Various Artists,กงสี่กงสี่วันตรุษจีน (ไทย),52,39,5,,,,
51,up,Various Artists,ขอให้โชคดี (จีน),54,51,4,,,,
52,up,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),55,31,62,,,,
53,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),28,1,94,,,,
54,down,Panjabi MC,Mundian to Bach Ke,50,9,82,,,,
55,down,ซานต้า,คืนนับดาว,39,11,20,,,,
56,up,WavebeatsMusic,Chinese New Year CNY,65,56,3,,,,
57,-,Relaxing Piano,Reflection/ Mulan (Piano),-,26,77,,,,
58,-,Maher Zain,I Love You So,-,45,17,,,,
59,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,37,24,,,,
60,-,Rita Reys,Give Me the Simple Life,-,60,1,,,,
61,-,苟傲易,Su Muzhe,-,61,1,,,,
62,-,BrandNotesAU,Gong Xi,-,62,1,,,,
63,down,Amr Diab,Nour El Ain,53,53,2,,,,
64,-,Gabriel da Rosa,Cachaça,-,64,1,,,,
65,-,Scrouge,Flip This Fete,-,65,1,,,,
66,-,Armin Haas,Quatrain of Seven Steps (Eight Princes),-,66,1,,,,
67,-,Magic System,Magic In The Air (feat.Chawki),-,53,8,,,,
68,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,36,14,,,,
69,-,Athos Bassissi Accordeon,Hier encore,-,69,1,,,,
70,-,Myrkur,Dronning Ellisiv,-,70,1,,,,
71,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,19,25,,,,
72,down,Ayra Starr,Rush,51,35,5,,,,
73,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),44,7,53,,,,
74,-,สายัณห์ นิรันดร,สุโขทัยระทม,-,35,15,,,,
