Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,1,1,128,,,,
2,up,Flure,ยื้อ,8,1,118,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,3,1,124,,,,
4,down,Faiha,Cari Pokemon,2,1,129,,,,
5,down,Hucky Eichelmann,Near Dawn,4,2,124,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,42,2,125,,,,
7,down,Flure,อะไร,6,3,125,,,,
8,down,Bulan Sutena,I Love Mama Mantu,5,1,24,,,,
9,down,Christian Bautista,The Way You Look At Me,7,3,113,,,,
10,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,16,5,115,,,,
11,down,Hucky Eichelmann,H.M. Blues,10,5,124,,,,
12,down,Hucky Eichelmann,Love at Sundown,11,5,123,,,,
13,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,15,8,113,,,,
14,up,Siti Badriah,Lagi Syantik,14,2,115,,,,
15,down,ป๊ายปาย โอริโอ้,โสดนะ,13,1,86,,,,
16,up,ลำไย ไหทองคำ,ใจสิเพ,17,1,117,,,,
17,up,ก้อง ห้วยไร่,วิธีบอกเลิก,18,1,106,,,,
18,up,Flure,อย่า,19,10,129,,,,
19,up,Happy Birthday,Happy Birthday,33,2,72,,,,
20,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,20,11,115,,,,
21,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),22,11,116,,,,
22,down,Panjabi MC,Mundian to Bach Ke,9,9,47,,,,
23,up,Hucky Eichelmann,Falling Rain,23,12,127,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,13,129,,,,
25,up,Wu Fang,美麗的神話,25,7,115,,,,
26,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,32,,,,
27,up,ดิเรก อมาตยกุล,สาวบางโพ,36,18,112,,,,
28,down,Hucky Eichelmann,Candlelight Blues,27,14,126,,,,
29,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,28,1,31,,,,
30,up,Relaxing Piano,Beauty and the Beast (Piano),32,19,119,,,,
31,down,Flure,คำถามที่ไม่มีคำตอบ?,30,15,127,,,,
32,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),31,17,113,,,,
33,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),29,20,118,,,,
34,up,Relaxing Piano,Reflection/ Mulan (Piano),48,26,73,,,,
35,-,ขุนอิน,ลาวดวงเดือน,-,28,77,,,,
36,down,จรัล มโนเพ็ชร,พี่สาวครับ,34,9,124,,,,
37,down,ケルティック・ウーマン,Amazing Grace,35,18,126,,,,
38,-,เจม ธัญญภัสร์,ฝากสายลม,-,38,6,,,,
39,down,Hucky Eichelmann,Magic Beams,38,19,129,,,,
40,-,Master Kong Nay & Ouch Savy,Kadeuk Breeze,-,40,1,,,,
41,-,ก้อย พรพิมล ธรรมสาร,นัดพบหน้าอำเภอ,-,41,1,,,,
42,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),54,5,34,,,,
43,down,ชาตรี สุวรรณมณี,ค้างคาวกินกล้วย,37,21,36,,,,
44,up,Rasmee Isan Soul,The Beauty of Loneliness,44,26,85,,,,
45,-,Master Kong Nay & Ouch Savy,Khmer Ladies Virtues,-,45,1,,,,
46,-,Bhuban Badyakar & Amit Dhull,Kacha Badam (feat. Nisha Bhatt) [Haryanvi],-,46,1,,,,
47,-,ชินกร ไกรลาส,ยอยศพระลอ,-,36,26,,,,
48,up,จรัล มโนเพ็ชร,น้อยใจยา,51,15,107,,,,
49,-,Troupe Ecole Tudu,Arikawat,-,49,1,,,,
50,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),24,21,38,,,,
51,-,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),-,31,45,,,,
52,down,Israel Kamakawiwo'ole,Wonderful World,50,39,30,,,,
53,-,ก้อง ห้วยไร่,ผูกกรรม (นาคา),-,1,56,,,,
54,-,X Techno,ผ่อนคลาย,-,54,1,,,,
55,-,Natingue,Quem Vai Doar Um Coração,-,55,1,,,,
56,-,哈登寶力高,西海情歌,-,56,1,,,,
57,-,Sonzeira,Southern Freeez (feat. Emanuelle Araújo),-,57,1,,,,
58,down,Tamer Hosny,Erga'aly,47,47,10,,,,
59,-,naked force,Wind,-,59,1,,,,
60,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),45,7,29,,,,
61,-,ดาว บ้านดอน,คนขี่หลังควาย,-,40,8,,,,
