Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,46,,,,
2,up,Flure,ยื้อ,4,1,181,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,192,,,,
4,up,Hucky Eichelmann,Near Dawn,6,2,195,,,,
5,up,Flure,อะไร,7,3,199,,,,
6,up,Christian Bautista,The Way You Look At Me,9,3,186,,,,
7,up,Hucky Eichelmann,H.M. Blues,10,5,198,,,,
8,up,Hucky Eichelmann,Love at Sundown,11,5,193,,,,
9,up,Siti Badriah,Lagi Syantik,12,2,189,,,,
10,up,ป๊ายปาย โอริโอ้,โสดนะ,13,1,158,,,,
11,-,Flure,ใครบางคนจากบนฟ้า,-,1,193,,,,
12,up,ก้อง ห้วยไร่,วิธีบอกเลิก,15,1,166,,,,
13,up,Flure,อย่า,17,10,203,,,,
14,up,ปทุมมามหาสิกขาลัย,จิตตนคร,18,12,185,,,,
15,up,Wu Fang,美麗的神話,20,7,185,,,,
16,up,Hucky Eichelmann,Falling Rain,19,12,199,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,13,203,,,,
18,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),23,1,127,,,,
19,down,วงสามัญชน,เราคือเพื่อนกัน,2,1,135,,,,
20,up,Flure,คำถามที่ไม่มีคำตอบ?,24,15,200,,,,
21,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,25,1,103,,,,
22,up,Hucky Eichelmann,Candlelight Blues,26,14,199,,,,
23,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),27,17,183,,,,
24,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,202,,,,
25,-,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,-,8,177,,,,
26,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),21,20,165,,,,
27,-,ลำไย ไหทองคำ,ใจสิเพ,-,1,173,,,,
28,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,8,5,185,,,,
29,-,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),-,11,186,,,,
30,down,CHAGE and ASKA,Say Yes (Remastered),28,17,156,,,,
31,-,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),-,10,192,,,,
32,-,ขุนอิน,ลาวดวงเดือน,-,28,95,,,,
33,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,14,11,184,,,,
34,down,Happy Birthday,Happy Birthday,16,2,138,,,,
35,down,Relaxing Piano,Beauty and the Beast (Piano),32,19,169,,,,
36,down,DLAlex,One Piece : Drums of Liberation x Overtaken (EPIC COVER) [GEAR 5],33,32,2,,,,
37,-,Relax α Wave,Always with Me,-,37,11,,,,
38,-,จูลิ่ม พรหมนิน,ตารีกีปัส (ระบำพัด),-,38,1,,,,
39,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),37,20,43,,,,
