Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,78,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,144,,,,
3,up,Flure,ยื้อ,3,1,130,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,4,1,139,,,,
5,up,Faiha,Cari Pokemon,5,1,143,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,139,,,,
7,up,Hucky Eichelmann,Near Dawn,7,2,140,,,,
8,up,Flure,อะไร,8,3,141,,,,
9,up,Christian Bautista,The Way You Look At Me,9,3,129,,,,
10,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,130,,,,
11,up,Hucky Eichelmann,H.M. Blues,11,5,140,,,,
12,up,Hucky Eichelmann,Love at Sundown,12,5,139,,,,
13,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,13,8,128,,,,
14,up,Siti Badriah,Lagi Syantik,15,2,131,,,,
15,down,ป๊ายปาย โอริโอ้,โสดนะ,14,1,100,,,,
16,up,ลำไย ไหทองคำ,ใจสิเพ,16,1,130,,,,
17,up,Jane Zhang,Dream It Possible,17,12,7,,,,
18,up,Flure,อย่า,19,10,145,,,,
19,-,"แอน มิตรชัย, Best Araya & BestAraya",หนี้กรรม,-,19,4,,,,
20,down,ก้อง ห้วยไร่,วิธีบอกเลิก,18,1,122,,,,
21,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,20,11,131,,,,
22,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),21,11,130,,,,
23,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),22,10,136,,,,
24,down,ปทุมมามหาสิกขาลัย,จิตตนคร,23,12,128,,,,
25,up,Hucky Eichelmann,Falling Rain,25,12,143,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,13,145,,,,
27,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,1,48,,,,
28,up,Wu Fang,美麗的神話,28,7,129,,,,
29,up,Happy Birthday,Happy Birthday,30,2,88,,,,
30,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),27,1,71,,,,
31,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,29,1,47,,,,
32,up,Flure,คำถามที่ไม่มีคำตอบ?,34,15,143,,,,
33,up,Hucky Eichelmann,Candlelight Blues,35,14,142,,,,
34,up,Relaxing Piano,Beauty and the Beast (Piano),37,19,133,,,,
35,up,ซานต้า,คืนนับดาว,44,11,11,,,,
36,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),36,17,128,,,,
37,down,CHAGE and ASKA,Say Yes (Remastered),31,17,115,,,,
38,up,Ocean Media,บทสวดพระคาถาชินบัญชร,49,22,82,,,,
39,up,จรัล มโนเพ็ชร,พี่สาวครับ,39,9,139,,,,
40,down,Panjabi MC,Mundian to Bach Ke,33,9,59,,,,
41,down,ดิเรก อมาตยกุล,สาวบางโพ,32,18,127,,,,
42,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),40,20,133,,,,
43,down,ケルティック・ウーマン,Amazing Grace,41,18,140,,,,
44,down,Hucky Eichelmann,Magic Beams,42,19,144,,,,
45,-,University of North Texas Symphony Orchestra,Love at Sundown,-,45,1,,,,
46,-,ชินกร ไกรลาส,ยอยศพระลอ,-,36,27,,,,
47,down,แกรนด์เอ็กซ์,ลมสวาท,38,21,95,,,,
48,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,33,55,,,,
49,down,จรัล มโนเพ็ชร,น้อยใจยา,46,15,118,,,,
50,up,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),50,31,53,,,,
51,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),43,20,15,,,,
52,-,The Paradise Bangkok Molam International Band,โชววงหมอลำอินเตอร์เนชั่นแนล,-,35,20,,,,
53,-,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,-,32,52,,,,
54,-,Nani,ชอบตวเองตอนอยกบเธอ,-,27,1,,,,
55,-,"Notorious Jatt, Dalvinder Dialpuri & MC Styla",Channa Choori Da (feat. Dalvinder Dialpuri & MC Styla),-,55,1,,,,
56,-,Eliott Tordo Erhu,To Love's End (Inuyasha),-,12,21,,,,
57,-,Omara Portuondo,Si llego a besarte,-,32,23,,,,
58,-,University of North Texas Symphony Orchestra,Near Dawn,-,50,10,,,,
