Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,65,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,131,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,3,1,127,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,128,,,,
5,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,8,5,118,,,,
6,down,Hucky Eichelmann,Near Dawn,4,2,127,,,,
7,up,Flure,อะไร,7,3,128,,,,
8,down,Bulan Sutena,I Love Mama Mantu,6,1,27,,,,
9,up,Christian Bautista,The Way You Look At Me,9,3,116,,,,
10,up,Hucky Eichelmann,H.M. Blues,10,5,127,,,,
11,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,12,8,116,,,,
12,down,Hucky Eichelmann,Love at Sundown,11,5,126,,,,
13,up,Siti Badriah,Lagi Syantik,13,2,118,,,,
14,up,ลำไย ไหทองคำ,ใจสิเพ,14,1,120,,,,
15,up,ก้อง ห้วยไร่,วิธีบอกเลิก,18,1,109,,,,
16,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),15,11,119,,,,
17,down,Flure,อย่า,16,10,132,,,,
18,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,17,11,118,,,,
19,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),20,10,123,,,,
20,up,ปทุมมามหาสิกขาลัย,จิตตนคร,22,12,115,,,,
21,up,Hucky Eichelmann,Falling Rain,23,12,130,,,,
22,down,Flure,คำถามที่ไม่มีคำตอบ?,19,15,130,,,,
23,-,Panjabi MC,Mundian to Bach Ke,-,9,49,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,13,132,,,,
25,up,Wu Fang,美麗的神話,25,7,118,,,,
26,up,Happy Birthday,Happy Birthday,26,2,75,,,,
27,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,1,35,,,,
28,up,Hucky Eichelmann,Candlelight Blues,28,14,129,,,,
29,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,29,1,34,,,,
30,-,SHINee,Amigo,-,22,103,,,,
31,down,Arash,One Night in Dubai (feat. Helena),30,14,18,,,,
32,-,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),-,17,115,,,,
33,-,ก้อง ห้วยไร่,ผูกกรรม (นาคา),-,1,58,,,,
34,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,9,126,,,,
35,-,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),-,20,120,,,,
36,-,ดิเรก อมาตยกุล,สาวบางโพ,-,18,114,,,,
37,-,ป๊ายปาย โอริโอ้,โสดนะ,-,1,88,,,,
38,-,Relaxing Piano,Beauty and the Beast (Piano),-,19,121,,,,
39,-,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),-,5,36,,,,
40,-,Genny Random,Bibbidi chulo (Radio edit),-,40,1,,,,
41,-,Hucky Eichelmann,Magic Beams,-,19,131,,,,
42,-,Myriam Fares,Goumi,-,42,1,,,,
43,-,สุนทร สุจริตฉันท์,มนต์รักบ้านนา,-,43,1,,,,
44,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,23,40,,,,
45,down,CJ Music,The Elden Ring Theme (Ultra Epic Extended Version),21,21,2,,,,
46,-,The Paradise Bangkok Molam International Band,โชววงหมอลำอินเตอร์เนชั่นแนล,-,35,19,,,,
47,-,CHAGE and ASKA,Say Yes (Remastered),-,17,102,,,,
48,-,Ridimz,Shabasiko,-,48,1,,,,
49,-,Oliver N'Goma,Bane,-,49,1,,,,
50,-,Fino the Ranad,ตารีกีปัส,-,50,1,,,,
51,-,นิวส์เตย สุชาดา,ใจร้าย (Acoustic Version),-,51,1,,,,
52,-,Oliver N'Goma,Adia,-,52,1,,,,
53,-,Adam Fediy,"Wildest Dreams (Music Inspired by ""Bridgerton"")",-,53,1,,,,
54,-,Gigliola Cinquetti,Vuoi,-,54,1,,,,
55,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,55,1,,,,
56,-,Relax α Wave,"Take Me Home, Country Roads",-,20,11,,,,
57,-,The Paradise Bangkok Molam International Band,สตูดิโอลำเพลิน,-,33,2,,,,
58,-,Eliott Tordo Erhu,To Love's End (Inuyasha),-,12,18,,,,
