Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,39,,,,
2,up,วงสามัญชน,เราคือเพื่อนกัน,2,1,128,,,,
3,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,195,,,,
4,up,Flure,ยื้อ,4,1,176,,,,
5,up,Flure,ใครบางคนจากบนฟ้า,5,1,188,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,185,,,,
7,up,Hucky Eichelmann,Near Dawn,7,2,189,,,,
8,up,Flure,อะไร,8,3,192,,,,
9,up,Christian Bautista,The Way You Look At Me,10,3,179,,,,
10,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,9,5,178,,,,
11,up,Hucky Eichelmann,H.M. Blues,11,5,191,,,,
12,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,12,8,172,,,,
13,up,Hucky Eichelmann,Love at Sundown,13,5,187,,,,
14,up,Siti Badriah,Lagi Syantik,14,2,182,,,,
15,up,ป๊ายปาย โอริโอ้,โสดนะ,15,1,151,,,,
16,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,16,11,177,,,,
17,up,Flure,อย่า,17,10,196,,,,
18,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),18,11,181,,,,
19,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),19,10,187,,,,
20,up,Happy Birthday,Happy Birthday,20,2,134,,,,
21,up,ปทุมมามหาสิกขาลัย,จิตตนคร,21,12,178,,,,
22,up,Hucky Eichelmann,Falling Rain,22,12,192,,,,
23,up,Wu Fang,美麗的神話,23,7,178,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,13,196,,,,
25,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),24,1,120,,,,
26,up,Flure,คำถามที่ไม่มีคำตอบ?,26,15,193,,,,
27,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,27,1,96,,,,
28,up,Hucky Eichelmann,Candlelight Blues,28,14,192,,,,
29,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),29,17,176,,,,
30,-,Mariano DJ,Perreo Tokischa,-,30,1,,,,
31,-,ซานต้า,คืนนับดาว,-,11,25,,,,
32,down,ดิเรก อมาตยกุล,สาวบางโพ,30,18,157,,,,
33,-,Sonny Condell,Movie Of You,-,33,1,,,,
34,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,33,66,,,,
