Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,28,,,,
2,down,วงสามัญชน,เราคือเพื่อนกัน,1,1,117,,,,
3,up,Flure,ยื้อ,4,1,165,,,,
4,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,2,174,,,,
5,up,Hucky Eichelmann,Near Dawn,5,2,178,,,,
6,up,Flure,อะไร,7,3,181,,,,
7,up,Christian Bautista,The Way You Look At Me,8,3,168,,,,
8,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,13,5,169,,,,
9,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,184,,,,
10,down,Hucky Eichelmann,H.M. Blues,9,5,180,,,,
11,down,Hucky Eichelmann,Love at Sundown,10,5,176,,,,
12,down,Siti Badriah,Lagi Syantik,11,2,171,,,,
13,down,ป๊ายปาย โอริโอ้,โสดนะ,12,1,140,,,,
14,up,ก้อง ห้วยไร่,วิธีบอกเลิก,15,1,153,,,,
15,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,16,11,168,,,,
16,up,Flure,อย่า,17,10,185,,,,
17,-,Flure,ใครบางคนจากบนฟ้า,-,1,177,,,,
18,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),18,11,170,,,,
19,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),20,10,176,,,,
20,up,Happy Birthday,Happy Birthday,21,2,126,,,,
21,up,ปทุมมามหาสิกขาลัย,จิตตนคร,22,12,167,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,13,185,,,,
23,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),24,1,109,,,,
24,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,26,1,87,,,,
25,up,Flure,คำถามที่ไม่มีคำตอบ?,25,15,182,,,,
26,up,Hucky Eichelmann,Candlelight Blues,27,14,181,,,,
27,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,87,,,,
28,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),28,17,165,,,,
29,-,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,-,8,161,,,,
30,up,Wu Fang,美麗的神話,30,7,167,,,,
31,-,ดิเรก อมาตยกุล,สาวบางโพ,-,18,154,,,,
32,-,CHAGE and ASKA,Say Yes (Remastered),-,17,146,,,,
33,down,Hucky Eichelmann,Falling Rain,19,12,183,,,,
34,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,9,165,,,,
35,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,22,95,,,,
36,-,Erol Josué,Erzulie,-,36,1,,,,
37,-,ミラクルミュージカル,Labyrinth,-,37,1,,,,
38,down,Bora Media,Melting (Sped up),29,29,2,,,,
39,-,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),-,5,60,,,,
40,down,Ayra Starr,Rush,35,35,12,,,,
41,-,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),-,31,66,,,,
42,-,CHAGE and ASKA,SAY YES (リマスタリング),-,42,11,,,,
43,-,Sabyan,Allahumma Labbaik,-,35,3,,,,
