Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,24,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,13,,,,
3,up,วงสามัญชน,เราคือเพื่อนกัน,3,1,103,,,,
4,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,4,1,169,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,161,,,,
6,up,Hucky Eichelmann,Near Dawn,9,2,165,,,,
7,up,Flure,อะไร,10,3,166,,,,
8,up,"MASATO HIJIRIKAWA(CV.Kenichi Suzumura), TOKIYA ICHINOSE(CV.Mamoru Miyano) & CECIL AIJIMA(CV.Kohsuke Toriumi)",Samuraizm,52,7,4,,,,
9,up,Christian Bautista,The Way You Look At Me,11,3,154,,,,
10,up,Hucky Eichelmann,H.M. Blues,13,5,165,,,,
11,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,14,8,150,,,,
12,up,MASATO HIJIRIKAWA(CV.Kenichi Suzumura),Snow Ballade,58,12,3,,,,
13,up,Hucky Eichelmann,Love at Sundown,23,5,161,,,,
14,up,"OTOYA ITTOKI(CV.Takuma Terashima), NATSUKI SHINOMIYA(CV.Kisho Taniyama), REN JINGUJI(CV.Junichi Suwabe) & 來栖翔",UUUU,53,9,3,,,,
15,up,ป๊ายปาย โอริโอ้,โสดนะ,16,1,125,,,,
16,up,ลำไย ไหทองคำ,ใจสิเพ,17,1,153,,,,
17,up,CHAGE and ASKA,Say Yes (Remastered),29,17,140,,,,
18,up,Flure,อย่า,19,10,170,,,,
19,up,ก้อง ห้วยไร่,วิธีบอกเลิก,20,1,140,,,,
20,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,21,11,154,,,,
21,up,ปทุมมามหาสิกขาลัย,จิตตนคร,26,12,152,,,,
22,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),22,11,155,,,,
23,down,Flure,ยื้อ,5,1,154,,,,
24,down,Flure,ใครบางคนจากบนฟ้า,6,1,164,,,,
25,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),24,10,161,,,,
26,up,Hucky Eichelmann,Falling Rain,27,12,168,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,13,170,,,,
28,-,TOKIYA ICHINOSE(CV.Mamoru Miyano),TRIGGER CHANCE,-,28,3,,,,
29,-,OTOYA ITTOKI(CV.Takuma Terashima),"Ok, Hello World!",-,17,2,,,,
30,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,30,1,72,,,,
31,up,Flure,คำถามที่ไม่มีคำตอบ?,32,15,168,,,,
32,-,来栖 翔(CV.下野 紘),劇場版 うたの☆プリンスさまっ♪ マジLOVEスターリッシュツアーズ挿入歌「来来☆オーライ」,-,27,1,,,,
33,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],64,1,72,,,,
34,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,12,5,155,,,,
35,down,Hucky Eichelmann,Candlelight Blues,34,14,167,,,,
36,-,REN JINGUJI(CV.Junichi Suwabe),Ready to be a Lady,-,35,2,,,,
37,up,Ayra Starr,Rush,42,35,7,,,,
38,-,NATSUKI SHINOMIYA(CV.Kisho Taniyama),Ai o Bon Appétit,-,33,1,,,,
39,-,ก้อง ห้วยไร่,ผูกกรรม (นาคา),-,1,95,,,,
40,down,Siti Badriah,Lagi Syantik,15,2,156,,,,
41,down,Mavokali,Commando,37,22,12,,,,
42,down,Jane Zhang,Dream It Possible,18,12,32,,,,
43,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),35,17,152,,,,
44,down,Wu Fang,美麗的神話,25,7,154,,,,
45,up,聖川真斗(CV.鈴村健一),All yours,55,40,4,,,,
46,-,One Path,Hasbunallah,-,46,1,,,,
47,-,TOKIYA ICHINOSE(CV.Mamoru Miyano),PERFECT STORY,-,14,3,,,,
48,-,CECIL AIJIMA(CV.Kohsuke Toriumi),Torrid Love,-,40,1,,,,
49,down,Panjabi MC,Mundian to Bach Ke,31,9,84,,,,
50,down,จรัล มโนเพ็ชร,น้อยใจยา,33,15,140,,,,
51,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),44,20,156,,,,
52,down,จรัล มโนเพ็ชร,พี่สาวครับ,36,9,164,,,,
53,down,ดิเรก อมาตยกุล,สาวบางโพ,38,18,150,,,,
54,-,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,-,29,84,,,,
55,-,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),-,7,54,,,,
56,-,MASATO HIJIRIKAWA(CV.Kenichi Suzumura),Stay With...,-,37,3,,,,
57,-,REN JINGUJI(CV.Junichi Suwabe),DREAM TALE,-,50,2,,,,
58,down,Happy Birthday,Happy Birthday,49,2,113,,,,
59,down,Relaxing Piano,Beauty and the Beast (Piano),39,19,158,,,,
60,-,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),-,31,63,,,,
61,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),45,21,63,,,,
62,-,NATSUKI SHINOMIYA(CV.Kisho Taniyama),With Ding Dong,-,62,1,,,,
63,-,OTOYA ITTOKI(CV.Takuma Terashima),POP SHOWER,-,59,2,,,,
64,-,Maher Zain,Number One For Me,-,49,6,,,,
65,-,CECIL AIJIMA(CV.Kohsuke Toriumi),Re:alive,-,65,1,,,,
66,-,Singah,Somebody (feat. Alikiba),-,66,1,,,,
67,-,松宮幹彦,ミス・ア・シング~「アルマゲドン」より,-,67,1,,,,
68,down,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,48,33,62,,,,
