Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANG YIBO,My rules,1,1,47,,,,
2,up,Bulan Sutena,I Love Mama Mantu,2,1,4,,,,
3,up,วงสามัญชน,เราคือเพื่อนกัน,3,1,46,,,,
4,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,4,1,108,,,,
5,up,Flure,ใครบางคนจากบนฟ้า,6,1,104,,,,
6,up,Faiha,Cari Pokemon,7,1,109,,,,
7,up,Hucky Eichelmann,Near Dawn,8,2,104,,,,
8,up,Christian Bautista,The Way You Look At Me,10,3,93,,,,
9,up,Hucky Eichelmann,H.M. Blues,11,5,104,,,,
10,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,12,5,97,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,12,,,,
12,up,Hucky Eichelmann,Love at Sundown,15,5,103,,,,
13,down,Flure,อะไร,9,3,105,,,,
14,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,14,8,95,,,,
15,up,ลำไย ไหทองคำ,ใจสิเพ,17,1,98,,,,
16,up,ป๊ายปาย โอริโอ้,โสดนะ,16,1,66,,,,
17,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,2,105,,,,
18,up,Flure,อย่า,19,10,109,,,,
19,up,Wu Fang,美麗的神話,26,7,95,,,,
20,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,18,11,95,,,,
21,up,ก้อง ห้วยไร่,วิธีบอกเลิก,21,1,88,,,,
22,up,Superdoc,Paisa Paisa,72,7,8,,,,
23,down,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),22,12,7,,,,
24,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),23,10,104,,,,
25,down,Hucky Eichelmann,Falling Rain,24,12,107,,,,
26,up,Hucky Eichelmann,Candlelight Blues,29,14,106,,,,
27,down,ปทุมมามหาสิกขาลัย,จิตตนคร,25,12,94,,,,
28,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),33,17,96,,,,
29,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,13,109,,,,
30,up,Flure,คำถามที่ไม่มีคำตอบ?,31,15,107,,,,
31,-,Siti Badriah,Lagi Syantik,-,2,97,,,,
32,up,จรัล มโนเพ็ชร,พี่สาวครับ,34,9,104,,,,
33,up,ケルティック・ウーマン,Amazing Grace,38,18,106,,,,
34,up,Relaxing Piano,Beauty and the Beast (Piano),40,19,101,,,,
35,up,Happy Birthday,Happy Birthday,36,2,54,,,,
36,up,Hucky Eichelmann,Magic Beams,41,19,109,,,,
37,up,ดิเรก อมาตยกุล,สาวบางโพ,42,18,97,,,,
38,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,32,1,13,,,,
39,-,ก้อง ห้วยไร่,ผูกกรรม (นาคา),-,1,39,,,,
40,down,Flure,ยื้อ,5,1,99,,,,
41,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),28,5,19,,,,
42,-,Clxusmvnn,Sponge808,-,42,1,,,,
43,-,LOVE BOSSA,I'm Yours,-,31,84,,,,
44,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),20,11,97,,,,
45,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),30,20,101,,,,
46,down,CHAGE and ASKA,Say Yes (Remastered),35,17,82,,,,
47,-,Rasmee Isan Soul,Emotion,-,21,90,,,,
48,up,Relaxing Piano,Reflection/ Mulan (Piano),52,26,70,,,,
49,-,จรัล มโนเพ็ชร,น้อยใจยา,-,15,93,,,,
50,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,37,25,99,,,,
51,-,Armonie Symphony Orchestra,The Sleeping Beauty Op.66 - Waltz,-,51,1,,,,
52,-,เจม ธัญญภัสร์,ฝากสายลม,-,38,1,,,,
53,-,Jaya Satria,Chinese Lantern,-,53,1,,,,
54,-,SHINee,Amigo,-,22,95,,,,
55,-,Adista,Cinta Rosul,-,15,22,,,,
