Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flure,ยื้อ,2,1,46,,,,
2,up,Faiha,Cari Pokemon,4,1,50,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,5,1,48,,,,
4,down,ป๊ายปาย โอริโอ้,โสดนะ,3,1,11,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,50,,,,
6,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,1,1,49,,,,
7,down,Hucky Eichelmann,Near Dawn,6,2,48,,,,
8,up,Flure,อะไร,8,3,49,,,,
9,up,Christian Bautista,The Way You Look At Me,9,3,45,,,,
10,up,Hucky Eichelmann,Love at Sundown,11,5,46,,,,
11,up,Siti Badriah,Lagi Syantik,14,2,45,,,,
12,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),15,8,50,,,,
13,up,ลำไย ไหทองคำ,ใจสิเพ,13,1,43,,,,
14,up,Flure,อย่า,17,10,50,,,,
15,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),19,10,45,,,,
16,up,ก้อง ห้วยไร่,วิธีบอกเลิก,18,1,30,,,,
17,up,Hucky Eichelmann,Candlelight Blues,26,14,47,,,,
18,up,Hucky Eichelmann,Falling Rain,21,12,48,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,13,50,,,,
20,up,ปทุมมามหาสิกขาลัย,จิตตนคร,24,12,47,,,,
21,up,Flure,คำถามที่ไม่มีคำตอบ?,28,15,49,,,,
22,up,ANIME PROJECT,Renai Circulation,29,15,47,,,,
23,-,เปา กิ่งกาญจน์,มงลง,-,1,1,,,,
24,up,จรัล มโนเพ็ชร,พี่สาวครับ,31,9,48,,,,
25,up,ケルティック・ウーマン,Amazing Grace,34,18,49,,,,
26,up,Hucky Eichelmann,Magic Beams,35,19,50,,,,
27,up,Relaxing Piano,Beauty and the Beast (Piano),27,19,44,,,,
28,up,จรัล มโนเพ็ชร,น้อยใจยา,43,15,44,,,,
29,up,Imee Ooi,The Chant of Metta (Pali),42,22,42,,,,
30,up,SHINee,Amigo,44,22,47,,,,
31,up,Rasmee Isan Soul,Emotion,49,21,49,,,,
32,up,Rasmee Isan Soul,Free Beauty,48,24,50,,,,
33,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,12,8,44,,,,
34,-,LOVE BOSSA,In My Life,-,21,46,,,,
35,down,Hucky Eichelmann,H.M. Blues,10,5,46,,,,
36,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,47,25,47,,,,
37,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,16,11,39,,,,
38,up,แกรนด์เอ็กซ์,ลมสวาท,46,21,49,,,,
39,down,Wu Fang,美麗的神話,23,7,49,,,,
40,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),25,17,46,,,,
41,up,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,99,33,13,,,,
42,-,University of North Texas Symphony Orchestra,New Year Greetings,-,2,8,,,,
43,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),76,20,47,,,,
44,up,Rasmee Isan Soul,Little Girls (full band),53,28,49,,,,
45,up,Lindsey Stirling,We Found Love,50,35,50,,,,
46,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,23,11,,,,
47,down,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,33,28,47,,,,
48,up,Rasmee Isan Soul,The Beauty of Loneliness,54,26,48,,,,
49,-,Rainych,Tiny Little Adiantum - Omae wa Mou,-,40,6,,,,
50,up,LOVE BOSSA,I'm Yours,51,31,41,,,,
51,up,Rasmee Isan Soul,Captured by the Nib of a Pen,93,31,45,,,,
52,up,Rasmee Isan Soul,Little Girls (acoustic),94,34,45,,,,
53,up,Ekaterina,Mi Pan,77,53,2,,,,
54,down,ดิเรก อมาตยกุล,สาวบางโพ,30,18,48,,,,
55,up,Rasmee Isan Soul,Boonreun's Love Song,95,33,44,,,,
56,-,University of North Texas Symphony Orchestra,KWARM FUN UN SOONG SOOD,-,36,3,,,,
57,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,37,25,47,,,,
58,up,Rasmee Isan Soul,Sin and Virtue,96,35,40,,,,
59,-,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,-,29,37,,,,
60,-,DJ Cobra Monterrey,Rompe la Discoteca,-,60,1,,,,
61,-,Adista,Cinta Rosul,-,15,2,,,,
62,down,Ocean Media,บทสวดพระคาถาชินบัญชร,41,22,25,,,,
63,down,Secret Garden,Song from a Secret Garden,52,27,35,,,,
64,-,Florian Klingler,Flowerdale,-,64,1,,,,
65,-,University of North Texas Symphony Orchestra,Near Dawn,-,50,4,,,,
66,down,CHAGE and ASKA,Say Yes (Remastered),32,17,34,,,,
67,up,"Joey Boy, เพชร สหรัตน์ & จรเข้น้อย",บั้งข้าวหลาม,80,8,17,,,,
68,-,University of North Texas Symphony Orchestra,When,-,68,1,,,,
69,-,Huun-Huur-Tu,Ezir-Kara,-,69,1,,,,
70,-,Ungu,Dengan NafasMu,-,70,1,,,,
71,-,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,-,28,36,,,,
72,-,Celtic Woman,Going Home,-,72,1,,,,
73,-,ดาว บ้านดอน,คนขี่หลังควาย,-,40,4,,,,
74,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,39,5,41,,,,
75,-,Burna Boy,Real Life (feat. Stormzy),-,75,1,,,,
76,down,Relaxing BGM Project,Trivia 轉: Seesaw,36,36,2,,,,
77,-,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),-,11,44,,,,
78,-,Munif Ahmad,Doa Taubat,-,78,1,,,,
79,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,19,5,,,,
80,-,นิก กอไผ่,สุโขทัย,-,71,4,,,,
81,-,University of North Texas Symphony Orchestra,The Royal Guards March,-,29,6,,,,
82,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,71,1,,,,
83,-,Brian Crain,Canon in D,-,76,4,,,,
84,-,Melody Yan,The Legend of the Condor Heroes,-,75,1,,,,
85,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,71,7,,,,
86,-,ขุนอิน,ลาวดวงเดือน,-,28,26,,,,
87,up,freedom orchestra,SUNDAY MORNING,98,55,6,,,,
88,down,Relaxing Piano,Reflection/ Mulan (Piano),55,26,26,,,,
89,-,Hakuna Group Music,Colombia,-,89,1,,,,
90,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,56,31,31,,,,
91,-,Hakuna Group Music,La Piel por Ti,-,91,1,,,,
92,down,Cheng Yu,Flowing Water from High Mountain,78,78,2,,,,
93,-,Kyu Sakamoto,Ueo Muite Arukou,-,84,3,,,,
94,-,Hakuna Group Music,Conciénciame,-,94,1,,,,
95,-,Tamer Hosny,Erga'aly,-,47,6,,,,
96,down,Jai Uttal & The Pagan Love Orchestra,Tomorrow Never Knows / Shivaya,79,79,2,,,,
97,-,Hakuna Group Music,Ocúpate Tú de Todo,-,97,1,,,,
98,down,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,64,32,21,,,,
99,-,Devinder Pammi,Punjabi,-,99,1,,,,
100,-,จำรัส เศวตาภรณ์,นทีธารสู่นิมานรดี,-,90,1,,,,
