Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANG YIBO,My rules,1,1,15,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,76,,,,
3,up,Flure,ยื้อ,3,1,69,,,,
4,up,Faiha,Cari Pokemon,4,1,77,,,,
5,up,Flure,ใครบางคนจากบนฟ้า,5,1,74,,,,
6,up,Hucky Eichelmann,Near Dawn,6,2,74,,,,
7,up,Flure,อะไร,7,3,73,,,,
8,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,2,74,,,,
9,down,Christian Bautista,The Way You Look At Me,8,3,65,,,,
10,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,12,8,68,,,,
11,down,Hucky Eichelmann,H.M. Blues,9,5,72,,,,
12,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,43,5,68,,,,
13,down,Hucky Eichelmann,Love at Sundown,10,5,73,,,,
14,down,Siti Badriah,Lagi Syantik,11,2,68,,,,
15,down,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),13,8,76,,,,
16,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),17,11,70,,,,
17,down,Flure,อย่า,15,10,77,,,,
18,down,ก้อง ห้วยไร่,วิธีบอกเลิก,14,1,57,,,,
19,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,16,11,63,,,,
20,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),18,10,72,,,,
21,down,Hucky Eichelmann,Falling Rain,19,12,75,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,13,77,,,,
23,down,Wu Fang,美麗的神話,21,7,70,,,,
24,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),26,17,69,,,,
25,down,Hucky Eichelmann,Candlelight Blues,22,14,74,,,,
26,up,วงสามัญชน,เราคือเพื่อนกัน,38,1,18,,,,
27,down,Flure,คำถามที่ไม่มีคำตอบ?,23,15,75,,,,
28,down,ANIME PROJECT,Renai Circulation,24,15,69,,,,
29,-,ป๊ายปาย โอริโอ้,โสดนะ,-,1,37,,,,
30,up,Ocean Media,บทสวดพระคาถาชินบัญชร,34,22,49,,,,
31,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),27,1,11,,,,
32,up,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,50,29,60,,,,
33,down,จรัล มโนเพ็ชร,พี่สาวครับ,31,9,73,,,,
34,-,Shilo Ben Hod,At Your Home,-,34,1,,,,
35,up,ขุนอิน,ลาวดวงเดือน,46,28,49,,,,
36,down,ดิเรก อมาตยกุล,สาวบางโพ,25,18,67,,,,
37,down,ケルティック・ウーマン,Amazing Grace,32,18,76,,,,
38,up,แกรนด์เอ็กซ์,ลมสวาท,49,21,75,,,,
39,down,Hucky Eichelmann,Magic Beams,35,19,77,,,,
40,up,Relaxing Piano,Reflection/ Mulan (Piano),77,26,49,,,,
41,-,The One World Ensemble,Lupang Hinirang (Chosen Land) [The Philippine Football / Soccer Anthem - The Philippines],-,41,1,,,,
42,down,SHINee,Amigo,28,22,74,,,,
43,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),30,20,72,,,,
44,up,Relaxing Piano,Beauty and the Beast (Piano),81,19,70,,,,
45,up,yurisa,Lemon,67,29,16,,,,
46,down,จรัล มโนเพ็ชร,น้อยใจยา,39,15,70,,,,
47,down,Imee Ooi,The Chant of Metta (Pali),41,22,68,,,,
48,up,Aof Supanat,Casanovy,58,5,5,,,,
49,-,Ice Prince,KOLO (feat. Oxlade),-,49,1,,,,
50,-,Novi Andarista,Pintu Taubat,-,50,1,,,,
51,down,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,44,28,71,,,,
52,-,Eliza,To Sir With Love,-,52,1,,,,
53,down,LOVE BOSSA,In My Life,45,21,72,,,,
54,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,48,25,73,,,,
55,up,เปา กิ่งกาญจน์,มงลง,65,1,22,,,,
56,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,37,25,73,,,,
57,up,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),88,31,28,,,,
58,-,CHAGE and ASKA,Say Yes (Remastered),-,17,56,,,,
59,down,Happy Birthday,Happy Birthday,33,2,22,,,,
60,-,Bad Boy Timz,Have Fun,-,60,1,,,,
61,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),78,36,4,,,,
62,up,ลำไย ไหทองคำ,ใจสิเพ,69,1,70,,,,
63,up,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,97,33,32,,,,
64,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,19,9,,,,
65,-,บอย พนมไพร,ฝันส่ม,-,65,2,,,,
66,-,Phil Rey,Riding North,-,66,1,,,,
67,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,67,1,,,,
68,-,Glocal Orchestra,Taiwan - Republic of China - Zhōnghuá Míngúo gúogē - San Min Chu-i (National Anthem of the Republic of China - The Three Principles of the People) [Instrumental],-,68,1,,,,
69,-,Salvador Sobral,Ay Amor,-,69,1,,,,
70,-,Alican,Yandim Ay Aman,-,70,1,,,,
71,-,Udi Harpaz,French Shanty 1 (feat. Iliya Magalnik),-,71,1,,,,
72,-,Sayan Sanya,แม่ค้าตาคม,-,72,1,,,,
73,-,Gustavo Santaolalla,The Skin of the Earth,-,73,1,,,,
74,-,Gustavo Santaolalla,Morning Pray,-,74,1,,,,
75,-,The People's Liberation Army Orchestra,Pla March,-,75,1,,,,
76,-,China Broadcast Choir,There Is No New China Without the Communist Party,-,76,1,,,,
77,-,Susumu Yokota,Gekkoh,-,77,1,,,,
78,-,Chinese PLA Band,Sportsmen March,-,78,1,,,,
79,-,Ryuichi Sakamoto,Only Love Can Conquer Hate,-,79,1,,,,
80,-,Gustavo Santaolalla,Deportation / Iguazu,-,80,1,,,,
81,-,Maher Zain,I Love You So,-,45,9,,,,
82,-,Gino Paoli,Il cielo in una stanza,-,82,1,,,,
83,-,Gino Paoli & Danilo Rea,Il cielo in una stanza,-,83,1,,,,
84,-,LOVE BOSSA,Every Breath You Take,-,61,4,,,,
85,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,พาหุง-มหาการุณิโก,-,58,6,,,,
86,down,Omara Portuondo,Si llego a besarte,80,32,9,,,,
87,-,Deva Premal & The Gyuto Monks Of Tibet,Purification: Om Benza Satto Hung,-,36,10,,,,
88,down,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),40,31,28,,,,
89,down,Merpati,Tak Rela,79,79,2,,,,
90,up,Arash,One Night in Dubai (feat. Helena),92,14,6,,,,
91,down,freedom orchestra,SUNDAY MORNING,55,55,12,,,,
92,-,นิว มุกดา,เอิ้นน้องใส่หม้อนึ่ง,-,92,1,,,,
93,down,Imee Ooi,Usnisa Vijaya Dharani (Sanskrit),82,79,4,,,,
94,-,ขุนอิน,ต้นวรเชษฐ์,-,68,6,,,,
95,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,51,28,61,,,,
96,-,Brian Crain,Canon in D,-,76,6,,,,
97,down,LOVE BOSSA,I'm Yours,53,31,67,,,,
98,down,Lindsey Stirling,We Found Love,54,35,76,,,,
99,-,ลำไย ไหทองคำ,ซิกงิก,-,47,4,,,,
100,-,Auckland Symphony Orchestra,Pirates of the Caribbean (Live),-,59,5,,,,
