Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,2,1,42,,,,
2,down,WANG YIBO,My rules,1,1,43,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,8,,,,
4,up,Flure,ยื้อ,5,1,95,,,,
5,up,Faiha,Cari Pokemon,8,1,105,,,,
6,up,Hucky Eichelmann,Near Dawn,10,2,100,,,,
7,up,Flure,อะไร,11,3,101,,,,
8,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,14,5,93,,,,
9,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,21,1,9,,,,
10,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,17,8,91,,,,
11,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,4,1,104,,,,
12,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),20,5,15,,,,
13,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),23,11,93,,,,
14,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,22,11,91,,,,
15,-,Christian Bautista,The Way You Look At Me,-,3,89,,,,
16,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),25,10,100,,,,
17,up,Hucky Eichelmann,Falling Rain,26,12,103,,,,
18,down,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),12,12,3,,,,
19,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),7,7,15,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,13,105,,,,
21,up,เปา กิ่งกาญจน์,รักแท้,59,17,5,,,,
22,up,Hucky Eichelmann,Candlelight Blues,30,14,102,,,,
23,-,ป๊ายปาย โอริโอ้,โสดนะ,-,1,62,,,,
24,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),32,17,92,,,,
25,up,จรัล มโนเพ็ชร,พี่สาวครับ,33,9,100,,,,
26,-,ลำไย ไหทองคำ,ใจสิเพ,-,1,94,,,,
27,up,Happy Birthday,Happy Birthday,29,2,50,,,,
28,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),31,1,36,,,,
29,up,ケルティック・ウーマン,Amazing Grace,37,18,102,,,,
30,up,Relaxing Piano,Beauty and the Beast (Piano),38,19,97,,,,
31,-,ปทุมมามหาสิกขาลัย,จิตตนคร,-,12,90,,,,
32,up,Hucky Eichelmann,Magic Beams,39,19,105,,,,
33,down,小玄子,错位时空 (治愈版),24,23,20,,,,
34,-,Wu Fang,美麗的神話,-,7,91,,,,
35,-,"Daniel Ho & Herb Ohta, Jr.",Pineapple Mango,-,35,1,,,,
36,-,LOVE BOSSA,In My Life,-,21,92,,,,
37,-,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),-,20,97,,,,
38,-,Eliott Tordo Erhu,To Love's End (Inuyasha),-,12,2,,,,
39,down,Ocean Media,บทสวดพระคาถาชินบัญชร,35,22,69,,,,
40,down,Flure,ใครบางคนจากบนฟ้า,6,1,100,,,,
41,-,Daniel Ho,再努力點吧,-,41,1,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,102,,,,
43,down,Hucky Eichelmann,H.M. Blues,13,5,100,,,,
44,down,Hucky Eichelmann,Love at Sundown,16,5,99,,,,
45,-,Panjabi MC,Mundian to Bach Ke,-,9,33,,,,
46,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],53,32,2,,,,
47,down,Siti Badriah,Lagi Syantik,15,2,96,,,,
48,down,ก้อง ห้วยไร่,วิธีบอกเลิก,18,1,84,,,,
49,-,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,-,25,96,,,,
50,down,Flure,อย่า,19,10,105,,,,
51,down,Flure,คำถามที่ไม่มีคำตอบ?,28,15,103,,,,
52,-,CHAGE and ASKA,Say Yes (Remastered),-,17,80,,,,
53,-,แกรนด์เอ็กซ์,ลมสวาท,-,21,91,,,,
54,down,ดิเรก อมาตยกุล,สาวบางโพ,36,18,93,,,,
55,-,จรัล มโนเพ็ชร,น้อยใจยา,-,15,90,,,,
56,down,ขุนอิน,ลาวดวงเดือน,51,28,70,,,,
57,-,Wizkid,Essence,-,44,5,,,,
58,-,Adik Muhammad Al-Hafiz,Azan,-,37,15,,,,
59,down,kobzx2z,love nwantiti (feat. CKay) [French Remix],56,56,2,,,,
60,-,อ้อยใจ แดนอีสาน,อีเฒ่ารถแห่,-,60,1,,,,
61,-,Noraniza Idris,Dikir Puteri,-,22,29,,,,
62,-,Japan Traditional Music Group,Sakura Sakura (Koto),-,62,1,,,,
63,-,Nitin Sawhney,Nadia,-,63,1,,,,
64,-,Sounds of Isha & Sadhguru,Yogeshwaraya Mahadevaya,-,64,1,,,,
65,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),48,21,28,,,,
66,-,ใบหยก บี,แคงควน,-,66,1,,,,
67,-,Maher Zain,For the Rest of My Life,-,59,5,,,,
68,-,Anurag Mohn,Ezio's Family,-,68,1,,,,
69,-,Rasmee Isan Soul,Emotion,-,21,88,,,,
70,down,Gunda Wechee,You Are My Hero (feat. Batis3ta),46,46,2,,,,
71,-,Israel Kamakawiwo'ole,Wonderful World,-,39,23,,,,
72,down,วงเบลาน,เจ็บช้ำ,50,49,3,,,,
73,-,Liu Fang,The Flower Festival,-,73,1,,,,
74,-,Joeboy,Alcohol,-,51,1,,,,
75,-,Adekunle Gold & Davido,High,-,75,1,,,,
76,down,ธนิสร์ ศรีกลิ่นดี,Tun Yong,47,47,2,,,,
77,-,Alshaikh Abdul Rahman Alsudais,Surah Al Fatihah,-,77,1,,,,
