Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANG YIBO,My rules,1,1,51,,,,
2,up,วงสามัญชน,เราคือเพื่อนกัน,2,1,50,,,,
3,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,3,1,112,,,,
4,up,Bulan Sutena,I Love Mama Mantu,6,1,8,,,,
5,down,Flure,ยื้อ,4,1,103,,,,
6,down,Flure,ใครบางคนจากบนฟ้า,5,1,108,,,,
7,up,Faiha,Cari Pokemon,7,1,113,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,109,,,,
9,up,Hucky Eichelmann,Near Dawn,9,2,108,,,,
10,up,Flure,อะไร,10,3,109,,,,
11,up,Christian Bautista,The Way You Look At Me,11,3,97,,,,
12,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,12,1,17,,,,
13,up,Hucky Eichelmann,H.M. Blues,13,5,108,,,,
14,up,Hucky Eichelmann,Love at Sundown,14,5,107,,,,
15,-,University of North Texas Symphony Orchestra,New Year Greetings,-,2,16,,,,
16,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,15,8,99,,,,
17,down,ลำไย ไหทองคำ,ใจสิเพ,16,1,102,,,,
18,down,Siti Badriah,Lagi Syantik,17,2,101,,,,
19,down,ป๊ายปาย โอริโอ้,โสดนะ,18,1,70,,,,
20,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),20,11,100,,,,
21,down,Flure,อย่า,19,10,113,,,,
22,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,16,,,,
23,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,21,11,99,,,,
24,down,ก้อง ห้วยไร่,วิธีบอกเลิก,23,1,92,,,,
25,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),24,10,108,,,,
26,up,Wu Fang,美麗的神話,28,7,99,,,,
27,up,Happy Birthday,Happy Birthday,35,2,58,,,,
28,up,Hucky Eichelmann,Falling Rain,31,12,111,,,,
29,down,ปทุมมามหาสิกขาลัย,จิตตนคร,25,12,98,,,,
30,up,Eliott Tordo Erhu,To Love's End (Inuyasha),43,12,7,,,,
31,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,13,113,,,,
32,down,Flure,คำถามที่ไม่มีคำตอบ?,26,15,111,,,,
33,down,Hucky Eichelmann,Candlelight Blues,29,14,110,,,,
34,up,ดิเรก อมาตยกุล,สาวบางโพ,40,18,101,,,,
35,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),36,1,43,,,,
36,-,จรัล มโนเพ็ชร,น้อยใจยา,-,15,95,,,,
37,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,32,25,102,,,,
38,down,จรัล มโนเพ็ชร,พี่สาวครับ,30,9,108,,,,
39,down,ケルティック・ウーマン,Amazing Grace,34,18,110,,,,
40,-,Charanjit Bilaspuri,Neeha Ch Barteya Bhana,-,40,1,,,,
41,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),37,20,105,,,,
42,up,Relaxing Piano,Beauty and the Beast (Piano),44,19,105,,,,
43,up,CHAGE and ASKA,Say Yes (Remastered),50,17,85,,,,
44,down,Hucky Eichelmann,Magic Beams,38,19,113,,,,
45,-,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,-,5,100,,,,
46,-,Lusyana Jelita,Beres Kerrong (feat. Andi KDI),-,46,1,,,,
47,-,Celtic Woman,The Parting Glass,-,47,1,,,,
48,-,CHAGE and ASKA,めぐり逢い (リマスタリング),-,48,8,,,,
49,-,Celtic Woman,Caledonia (2013 Version),-,49,1,,,,
50,down,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),41,2,13,,,,
51,-,ศิลปินกรมศิลปากร,พระทอง,-,51,1,,,,
52,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),39,5,23,,,,
53,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,21,29,,,,
54,-,ชาตรี สุวรรณมณี,ค้างคาวกินกล้วย,-,21,30,,,,
55,-,Cynthia Lin,The Moon Represents My Heart,-,43,15,,,,
56,-,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,-,29,78,,,,
57,-,Line Renaud,Le chien dans la vitrine,-,57,1,,,,
58,down,DJ Boboboy,Goyang Tarik Rol Pargoy,42,42,2,,,,
59,down,Niraj Chag,Take Me Home,45,45,2,,,,
60,-,แกรนด์เอ็กซ์,ไก่ฟ้า,-,60,2,,,,
61,-,Magic System,Magic In The Air (feat.Chawki),-,53,5,,,,
62,-,MUJI BGM,Madame Maxwell ～The Three Sea,-,62,1,,,,
63,-,tnbee,Flavors of the World,-,63,1,,,,
64,-,Epung Bakri,ขออยู่ด้วยคน,-,20,1,,,,
65,-,Paul Zim,Chicken Song,-,65,1,,,,
66,-,The Jewish Starlight Orchestra,Shalom Aleichem,-,66,1,,,,
67,-,The Jewish Starlight Orchestra,Yerushalayim Shel Zahav,-,67,1,,,,
68,-,The Jewish Starlight Orchestra,Osse Shalom,-,68,1,,,,
69,-,The Jewish Starlight Orchestra,Hatikvah (Hymn Izraela),-,69,1,,,,
