Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,38,,,,
2,up,WANG YIBO,My rules,3,1,39,,,,
3,up,Flure,ยื้อ,4,1,91,,,,
4,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,5,1,100,,,,
5,up,Faiha,Cari Pokemon,6,1,101,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,98,,,,
7,up,Hucky Eichelmann,Near Dawn,9,2,96,,,,
8,up,Christian Bautista,The Way You Look At Me,12,3,87,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,4,,,,
10,up,Flure,อะไร,49,3,97,,,,
11,up,Hucky Eichelmann,H.M. Blues,13,5,96,,,,
12,up,Hucky Eichelmann,Love at Sundown,14,5,95,,,,
13,down,Superdoc,Paisa Paisa,7,7,2,,,,
14,up,ลำไย ไหทองคำ,ใจสิเพ,18,1,91,,,,
15,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,15,8,87,,,,
16,up,Siti Badriah,Lagi Syantik,16,2,92,,,,
17,up,เปา กิ่งกาญจน์,รักแท้,70,17,2,,,,
18,down,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),17,8,100,,,,
19,up,ป๊ายปาย โอริโอ้,โสดนะ,29,1,59,,,,
20,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,8,1,5,,,,
21,down,Flure,อย่า,19,10,101,,,,
22,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,20,11,87,,,,
23,down,ก้อง ห้วยไร่,วิธีบอกเลิก,21,1,80,,,,
24,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),24,11,89,,,,
25,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),25,10,96,,,,
26,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),22,5,11,,,,
27,down,Hucky Eichelmann,Falling Rain,26,12,99,,,,
28,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,13,101,,,,
29,down,Happy Birthday,Happy Birthday,23,2,46,,,,
30,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),46,20,95,,,,
31,down,Wu Fang,美麗的神話,30,7,89,,,,
32,up,Panjabi MC,Mundian to Bach Ke,47,9,32,,,,
33,down,Hucky Eichelmann,Candlelight Blues,31,14,98,,,,
34,down,Flure,คำถามที่ไม่มีคำตอบ?,33,15,99,,,,
35,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),34,17,88,,,,
36,-,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,-,29,76,,,,
37,down,จรัล มโนเพ็ชร,พี่สาวครับ,35,9,96,,,,
38,-,ปทุมมามหาสิกขาลัย,จิตตนคร,-,12,88,,,,
39,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),32,1,32,,,,
40,down,ケルティック・ウーマン,Amazing Grace,36,18,98,,,,
41,down,Relaxing Piano,Beauty and the Beast (Piano),39,19,93,,,,
42,down,Hucky Eichelmann,Magic Beams,37,19,101,,,,
43,down,ดิเรก อมาตยกุล,สาวบางโพ,38,18,89,,,,
44,-,Dj Drop,Squid Game,-,34,1,,,,
45,down,小玄子,错位时空 (治愈版),27,23,16,,,,
46,-,Johnny Keller,A Thousand Year (Instrumental),-,46,1,,,,
47,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),11,7,11,,,,
48,-,Secret Garden,Song from a Secret Garden,-,27,75,,,,
49,-,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,-,5,90,,,,
50,-,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),-,31,38,,,,
51,-,Bisa Kdei,Jwe,-,51,1,,,,
52,-,Accordion Café Trio,"Le festin (From ""Ratatouille"")",-,52,1,,,,
53,-,ชาตรี สุวรรณมณี,ค้างคาวกินกล้วย,-,21,29,,,,
54,-,อ.เสรี หวังในธรรม,ไทยน้อย Thai Noi,-,54,1,,,,
55,-,Dj Jabato,Love nwantiti (Remix),-,55,1,,,,
56,-,Hasan 1337,Beykoz Pasabahce 1337,-,56,1,,,,
57,-,Pham Van Ty,Doc Con Xa,-,57,1,,,,
