Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,48,,,,
2,up,Flure,ยื้อ,2,1,183,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,3,1,195,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,194,,,,
5,up,Hucky Eichelmann,Near Dawn,5,2,197,,,,
6,up,Flure,อะไร,6,3,201,,,,
7,up,Christian Bautista,The Way You Look At Me,7,3,188,,,,
8,up,Hucky Eichelmann,H.M. Blues,8,5,200,,,,
9,up,Siti Badriah,Lagi Syantik,11,2,191,,,,
10,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,10,8,179,,,,
11,up,Hucky Eichelmann,Love at Sundown,12,5,195,,,,
12,down,ลำไย ไหทองคำ,ใจสิเพ,9,1,175,,,,
13,up,ป๊ายปาย โอริโอ้,โสดนะ,13,1,160,,,,
14,up,ก้อง ห้วยไร่,วิธีบอกเลิก,14,1,168,,,,
15,up,Flure,อย่า,15,10,205,,,,
16,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),16,11,188,,,,
17,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),17,10,194,,,,
18,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,33,1,204,,,,
19,up,Happy Birthday,Happy Birthday,26,2,140,,,,
20,down,ปทุมมามหาสิกขาลัย,จิตตนคร,19,12,187,,,,
21,down,Hucky Eichelmann,Falling Rain,20,12,201,,,,
22,down,Wu Fang,美麗的神話,18,7,187,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,13,205,,,,
24,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),22,1,129,,,,
25,down,Flure,คำถามที่ไม่มีคำตอบ?,23,15,202,,,,
26,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,24,1,105,,,,
27,down,Hucky Eichelmann,Candlelight Blues,25,14,201,,,,
28,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),27,17,185,,,,
29,-,Erika Wennerstrom,Twisted Highway,-,29,1,,,,
30,up,CHAGE and ASKA,Say Yes (Remastered),31,17,158,,,,
31,-,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),-,20,166,,,,
32,-,แกรนด์เอ็กซ์,ลมสวาท,-,21,109,,,,
33,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,22,96,,,,
34,down,DLAlex,One Piece : Drums of Liberation x Overtaken (EPIC COVER) [GEAR 5],32,32,4,,,,
35,-,Komang Rimex,Supido,-,35,1,,,,
36,-,Arpaporn Nakornsawan,ชอบไหม,-,36,30,,,,
37,-,University of North Texas Symphony Orchestra,STILL ON MY MIND,-,37,1,,,,
38,-,Noraniza Idris,Dikir Puteri,-,22,46,,,,
