Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANG YIBO,My rules,1,1,27,,,,
2,up,วงสามัญชน,เราคือเพื่อนกัน,10,1,26,,,,
3,down,Flure,ยื้อ,2,1,79,,,,
4,down,Flure,ใครบางคนจากบนฟ้า,3,1,86,,,,
5,down,Faiha,Cari Pokemon,4,1,89,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,86,,,,
7,down,Hucky Eichelmann,Near Dawn,6,2,86,,,,
8,down,Flure,อะไร,7,3,85,,,,
9,down,Hucky Eichelmann,H.M. Blues,8,5,84,,,,
10,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,9,5,80,,,,
11,up,Hucky Eichelmann,Love at Sundown,11,5,85,,,,
12,up,Siti Badriah,Lagi Syantik,12,2,80,,,,
13,up,ลำไย ไหทองคำ,ใจสิเพ,14,1,81,,,,
14,down,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),13,8,88,,,,
15,up,ป๊ายปาย โอริโอ้,โสดนะ,15,1,47,,,,
16,up,ก้อง ห้วยไร่,วิธีบอกเลิก,18,1,68,,,,
17,down,Flure,อย่า,16,10,89,,,,
18,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,19,1,88,,,,
19,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,17,11,75,,,,
20,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),20,10,84,,,,
21,up,Hucky Eichelmann,Falling Rain,21,12,87,,,,
22,up,ปทุมมามหาสิกขาลัย,จิตตนคร,81,12,77,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,24,13,89,,,,
24,down,Panjabi MC,Mundian to Bach Ke,23,9,22,,,,
25,up,Wu Fang,美麗的神話,69,7,79,,,,
26,down,Hucky Eichelmann,Candlelight Blues,25,14,86,,,,
27,down,Flure,คำถามที่ไม่มีคำตอบ?,26,15,87,,,,
28,down,ANIME PROJECT,Renai Circulation,27,15,81,,,,
29,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),29,20,84,,,,
30,up,จรัล มโนเพ็ชร,น้อยใจยา,36,15,82,,,,
31,down,Happy Birthday,Happy Birthday,22,2,34,,,,
32,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,43,25,85,,,,
33,down,ケルティック・ウーマン,Amazing Grace,30,18,88,,,,
34,down,Hucky Eichelmann,Magic Beams,31,19,89,,,,
35,-,ก้อง ห้วยไร่,ผูกกรรม (นาคา),-,1,22,,,,
36,down,ดิเรก อมาตยกุล,สาวบางโพ,33,18,77,,,,
37,-,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),-,17,77,,,,
38,down,Rasmee Isan Soul,Emotion,34,21,77,,,,
39,down,SHINee,Amigo,35,22,85,,,,
40,up,LOVE BOSSA,I'm Yours,58,31,79,,,,
41,down,Rasmee Isan Soul,Free Beauty,37,24,78,,,,
42,down,Imee Ooi,The Chant of Metta (Pali),38,22,80,,,,
43,down,Ocean Media,บทสวดพระคาถาชินบัญชร,28,22,58,,,,
44,down,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,39,28,83,,,,
45,down,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,40,29,68,,,,
46,down,แกรนด์เอ็กซ์,ลมสวาท,41,21,85,,,,
47,down,LOVE BOSSA,In My Life,42,21,84,,,,
48,down,Rasmee Isan Soul,Little Girls (full band),44,28,77,,,,
49,down,Rasmee Isan Soul,The Beauty of Loneliness,45,26,76,,,,
50,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),84,37,16,,,,
51,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,48,25,85,,,,
52,down,Rasmee Isan Soul,Captured by the Nib of a Pen,50,31,73,,,,
53,down,Rasmee Isan Soul,Little Girls (acoustic),52,34,73,,,,
54,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),85,36,6,,,,
55,down,Rasmee Isan Soul,Boonreun's Love Song,53,33,72,,,,
56,down,卡洛斯賈德爾,Por Una Cabeza,46,46,11,,,,
57,-,PAUL BEE HAMPSHIRE,Memory Spirits,-,57,1,,,,
58,-,ขุนอิน,ลาวดวงเดือน,-,28,60,,,,
59,down,Rasmee Isan Soul,Sin and Virtue,54,35,67,,,,
60,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,55,28,70,,,,
61,down,Secret Garden,Song from a Secret Garden,56,27,69,,,,
62,-,Hiboky,Exil 2,-,62,1,,,,
63,down,小玄子,错位时空 (治愈版),61,23,5,,,,
64,down,Noraniza Idris,Dikir Puteri,51,22,25,,,,
65,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,21,21,,,,
66,up,ชาตรี สุวรรณมณี,ค้างคาวกินกล้วย,70,21,20,,,,
67,-,Buju,Outside,-,67,1,,,,
68,down,Toshifumi Hinata,Epilogue,63,63,2,,,,
69,-,Magic System,Magic In The Air (feat.Chawki),-,53,4,,,,
70,down,Lindsey Stirling,We Found Love,59,35,88,,,,
71,down,Relaxing Piano,Reflection/ Mulan (Piano),62,26,61,,,,
72,-,Arpaporn Nakornsawan,ชอบไหม,-,36,19,,,,
73,-,"Relax, Rilassamento, Wellness e Musica",Relaxation,-,73,1,,,,
74,-,"Relax, Rilassamento, Wellness e Musica",Detox,-,74,1,,,,
75,-,LOVE BOSSA,What a Wonderful World,-,39,10,,,,
76,-,Korede Bello,Do Like That,-,56,5,,,,
77,-,คัมภีร์ แสงทอง,ร้องไห้กับเดือน,-,50,7,,,,
78,-,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,-,32,49,,,,
79,up,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,82,33,42,,,,
80,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,33,26,,,,
81,-,K C Jiang,Green Alishan Mountain (高山青),-,81,1,,,,
82,-,K C Jiang,Green Island Serenade (绿岛小夜曲),-,82,1,,,,
83,-,University of North Texas Symphony Orchestra,Near Dawn,-,50,8,,,,
84,-,แกรนด์เอ็กซ์,นิราศนุช,-,62,3,,,,
85,-,Third World,Reggae Ambassador,-,85,1,,,,
86,-,จูลิ่ม พรหมนิน,ตารีกีปัส ออกโยเก็ตปาหัง,-,58,5,,,,
87,-,さユり,航海の唄,-,17,17,,,,
88,-,Adista,Cinta Rosul,-,15,19,,,,
89,-,Yodrak Salakjai,เด็กมันยั่ว,-,89,1,,,,
90,-,Arash,One Night in Dubai (feat. Helena),-,14,9,,,,
91,-,เพลิน พรหมแดน,ชมทุ่ง,-,73,4,,,,
92,-,Chai Mueangsing,ทำบุญร่วมชาติ,-,75,8,,,,
93,-,ศิลปินกรมศิลปากร,ค้างคาวกินกล้วย,-,80,7,,,,
94,down,Relax α Wave,Beauty and the Beast,72,49,11,,,,
95,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,79,5,,,,
96,down,The Paradise Bangkok Molam International Band,โชววงหมอลำอินเตอร์เนชั่นแนล,57,35,16,,,,
97,-,Pom Boythai,ลาวแพน (เดี่ยว ระนาด),-,55,8,,,,
98,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,31,61,,,,
99,-,tnbee,Flickering Candlelight,-,60,4,,,,
100,-,Tokyo Café Lounge,New Soul,-,48,7,,,,
