Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANG YIBO,My rules,1,1,13,,,,
2,up,Faiha,Cari Pokemon,2,1,75,,,,
3,up,Hucky Eichelmann,Near Dawn,5,2,72,,,,
4,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,18,1,74,,,,
5,down,Christian Bautista,The Way You Look At Me,4,3,63,,,,
6,up,Hucky Eichelmann,H.M. Blues,7,5,70,,,,
7,up,Hucky Eichelmann,Love at Sundown,8,5,71,,,,
8,up,Siti Badriah,Lagi Syantik,10,2,66,,,,
9,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),11,8,74,,,,
10,up,ก้อง ห้วยไร่,วิธีบอกเลิก,14,1,55,,,,
11,down,Aof Supanat,Casanovy,9,5,3,,,,
12,up,Flure,อย่า,13,10,75,,,,
13,-,Flure,ยื้อ,-,1,67,,,,
14,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),21,11,68,,,,
15,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),15,10,70,,,,
16,up,Flure,ใครบางคนจากบนฟ้า,48,1,72,,,,
17,up,Hucky Eichelmann,Falling Rain,19,12,73,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,13,75,,,,
19,up,Wu Fang,美麗的神話,23,7,68,,,,
20,up,Hucky Eichelmann,Candlelight Blues,25,14,72,,,,
21,up,Flure,คำถามที่ไม่มีคำตอบ?,27,15,73,,,,
22,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),28,1,9,,,,
23,down,ANIME PROJECT,Renai Circulation,22,15,67,,,,
24,-,Flure,อะไร,-,3,71,,,,
25,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),31,17,67,,,,
26,down,ป๊ายปาย โอริโอ้,โสดนะ,12,1,36,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,73,,,,
28,up,Happy Birthday,Happy Birthday,37,2,20,,,,
29,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),39,20,70,,,,
30,up,Hucky Eichelmann,Magic Beams,33,19,75,,,,
31,up,Panjabi MC,Mundian to Bach Ke,70,9,11,,,,
32,up,ดิเรก อมาตยกุล,สาวบางโพ,34,18,65,,,,
33,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,57,25,71,,,,
34,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,91,8,66,,,,
35,up,Imee Ooi,The Chant of Metta (Pali),41,22,66,,,,
36,down,SHINee,Amigo,35,22,72,,,,
37,-,ชินกร ไกรลาส,ยอยศพระลอ,-,36,15,,,,
38,down,วงสามัญชน,เราคือเพื่อนกัน,16,1,16,,,,
39,up,ケルティック・ウーマン,Amazing Grace,60,18,74,,,,
40,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,46,28,69,,,,
41,up,LOVE BOSSA,In My Life,47,21,70,,,,
42,-,Eric Waters,Takeda Lullaby,-,42,1,,,,
43,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,6,5,66,,,,
44,-,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,-,11,61,,,,
45,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,52,25,71,,,,
46,up,แกรนด์เอ็กซ์,ลมสวาท,54,21,73,,,,
47,up,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,55,29,58,,,,
48,-,The Fenix,Intro of Theory of Love,-,48,1,,,,
49,-,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),-,31,26,,,,
50,down,yurisa,Lemon,30,29,14,,,,
51,down,ปทุมมามหาสิกขาลัย,จิตตนคร,17,12,69,,,,
52,down,Relaxing Piano,Beauty and the Beast (Piano),26,19,68,,,,
53,down,จรัล มโนเพ็ชร,พี่สาวครับ,24,9,71,,,,
54,down,CHAGE and ASKA,Say Yes (Remastered),53,17,55,,,,
55,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,22,47,,,,
56,up,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,79,27,28,,,,
57,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,63,28,59,,,,
58,down,จรัล มโนเพ็ชร,น้อยใจยา,29,15,68,,,,
59,up,Lindsey Stirling,We Found Love,65,35,74,,,,
60,up,Relaxing Piano,Reflection/ Mulan (Piano),66,26,47,,,,
61,-,Agate Simfonia,"Karen's Theme (From ""Harvest Moon: Back to Nature"")",-,61,1,,,,
62,down,Rasmee Isan Soul,Emotion,38,21,74,,,,
63,up,ขุนอิน,ลาวดวงเดือน,74,28,47,,,,
64,down,LOVE BOSSA,I'm Yours,45,31,65,,,,
65,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,93,31,51,,,,
66,up,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,67,33,30,,,,
67,-,Arpaporn Nakornsawan,ชอบไหม,-,36,16,,,,
68,down,Rasmee Isan Soul,Free Beauty,40,24,75,,,,
69,-,นิก กอไผ่,สุโขทัย,-,62,6,,,,
70,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),75,33,22,,,,
71,-,นิก กอไผ่,สุโขทัย,-,71,7,,,,
72,down,Rasmee Isan Soul,Little Girls (full band),50,28,74,,,,
73,-,พนม นพพร,ฮักสาวขอนแก่น,-,71,1,,,,
74,down,Rasmee Isan Soul,The Beauty of Loneliness,51,26,73,,,,
75,down,Rasmee Isan Soul,Captured by the Nib of a Pen,58,31,70,,,,
76,down,Rasmee Isan Soul,Little Girls (acoustic),59,34,70,,,,
77,-,Imee Ooi,Prajna Paramita Hrdaya Sutram (Sanskrit),-,31,26,,,,
78,-,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า (Acoustic Version),-,33,17,,,,
79,-,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),-,79,1,,,,
80,up,แกรนด์เอ็กซ์,ภาพดวงใจ,89,80,3,,,,
81,-,CHAGE and ASKA,On Your Mark (Remaster),-,65,5,,,,
82,-,Sayan Sanya,ผู้เสียสละ,-,82,1,,,,
83,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),76,37,14,,,,
84,down,Rasmee Isan Soul,Boonreun's Love Song,61,33,69,,,,
85,up,ลำไย ไหทองคำ,ซิกงิก,90,47,3,,,,
86,down,ไข่มุก ชนัญญา,น้ำตาผีเสื้อสมุทร,32,32,2,,,,
87,-,ศิลปินกรมศิลปากร,ค้างคาวกินกล้วย,-,80,3,,,,
88,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,21,19,,,,
89,down,Mary Hopkin,Those Were the Days,80,55,5,,,,
90,down,Secret Garden,Song from a Secret Garden,44,27,58,,,,
91,-,Hitz,Whistle & Work,-,91,1,,,,
92,-,Agate Simfonia,"Title Theme (From ""Harvest Moon: Back to Nature"")",-,92,1,,,,
93,-,Ukulele Picnic,A Lover's Concerto,-,42,1,,,,
94,-,Rizky Ayuba,Ena - Ena,-,94,1,,,,
95,-,Agate Simfonia,"Town Theme (From ""Harvest Moon: Back to Nature"")",-,95,1,,,,
96,-,b_.xy,A Little Sweet,-,33,8,,,,
97,-,แกรนด์เอ็กซ์,เกิดมาพึ่งกัน,-,85,3,,,,
98,-,โหวตเสียงทอง,เซิ้งแหย่ไข่มดแดง (พิณ),-,97,1,,,,
99,down,ลำไย ไหทองคำ,ใจสิเพ,64,1,68,,,,
100,-,เปา กิ่งกาญจน์,มงลง,-,1,20,,,,
