Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,1,1,38,,,,
2,up,Faiha,Cari Pokemon,3,1,39,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,5,1,37,,,,
4,up,Hucky Eichelmann,Near Dawn,6,2,37,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,39,,,,
6,up,Hucky Eichelmann,H.M. Blues,8,5,35,,,,
7,down,ก้อง ห้วยไร่,วิธีบอกเลิก,4,1,19,,,,
8,up,Hucky Eichelmann,Love at Sundown,9,5,35,,,,
9,up,ลำไย ไหทองคำ,ใจสิเพ,10,1,32,,,,
10,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),11,8,39,,,,
11,up,Flure,อย่า,12,10,39,,,,
12,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),23,11,35,,,,
13,up,Wu Fang,美麗的神話,16,7,38,,,,
14,up,Hucky Eichelmann,Falling Rain,14,12,37,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,13,39,,,,
16,up,ปทุมมามหาสิกขาลัย,จิตตนคร,17,12,38,,,,
17,up,Hucky Eichelmann,Candlelight Blues,18,14,36,,,,
18,up,Flure,คำถามที่ไม่มีคำตอบ?,19,15,38,,,,
19,up,Relaxing Piano,Beauty and the Beast (Piano),27,19,33,,,,
20,up,ANIME PROJECT,Renai Circulation,86,15,36,,,,
21,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),20,17,37,,,,
22,up,LOVE BOSSA,In My Life,48,21,37,,,,
23,down,จรัล มโนเพ็ชร,พี่สาวครับ,22,9,38,,,,
24,-,Burna Boy,Wonderful,-,24,1,,,,
25,down,ケルティック・ウーマン,Amazing Grace,24,18,38,,,,
26,down,Hucky Eichelmann,Magic Beams,25,19,39,,,,
27,up,Imee Ooi,The Chant of Metta (Pali),34,22,34,,,,
28,up,Secret Garden,Song from a Secret Garden,76,27,24,,,,
29,down,Rasmee Isan Soul,Emotion,28,21,38,,,,
30,up,ขุนอิน,ลาวดวงเดือน,85,28,19,,,,
31,down,ดิเรก อมาตยกุล,สาวบางโพ,30,18,37,,,,
32,up,Rasmee Isan Soul,Free Beauty,32,24,39,,,,
33,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,33,11,,,,
34,down,SHINee,Amigo,33,22,36,,,,
35,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),35,20,37,,,,
36,up,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,37,29,31,,,,
37,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,23,5,,,,
38,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,46,25,38,,,,
39,up,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,39,28,36,,,,
40,up,Rasmee Isan Soul,Little Girls (full band),42,28,38,,,,
41,up,Rasmee Isan Soul,The Beauty of Loneliness,44,26,38,,,,
42,up,แกรนด์เอ็กซ์,ลมสวาท,53,21,38,,,,
43,-,Secret Garden,Nocturne,-,43,1,,,,
44,up,Rasmee Isan Soul,Captured by the Nib of a Pen,58,31,36,,,,
45,-,Rema,Ginger Me,-,45,4,,,,
46,up,Rasmee Isan Soul,Little Girls (acoustic),63,34,36,,,,
47,up,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,67,25,38,,,,
48,up,Rasmee Isan Soul,Boonreun's Love Song,69,33,35,,,,
49,-,Rema,Alien,-,5,5,,,,
50,up,Rasmee Isan Soul,Sin and Virtue,71,35,32,,,,
51,-,Kenny André,Eu Quero,-,51,1,,,,
52,-,KDrew,Yesterday,-,52,2,,,,
53,up,Lindsey Stirling,We Found Love,72,35,39,,,,
54,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),13,10,37,,,,
55,-,Natalie Ai Kamauu,Hula Baby,-,55,1,,,,
56,-,Lata Mangeshkar,Tera Mera Pyar Amar (From ''Asli Naqli''),-,56,1,,,,
57,-,Na Palapalai & Kuana Torres Kahele,He Aloha No 'o Honolulu,-,57,1,,,,
58,-,Weldon Kekauoha,Mele O Lana`I,-,58,1,,,,
59,-,Frank Easy,Hypnosis Song,-,59,1,,,,
60,-,Quang Lê & Ha Phuong,Bông Ô Môi,-,60,1,,,,
61,-,Relax α Wave,A Whole New World,-,61,1,,,,
62,-,Li-Wei Qin,999 Roses,-,62,1,,,,
63,-,Despina Vandi,Liomeno Pagoto,-,63,1,,,,
64,-,ゴンチチ,放課後の音楽室 (新録2007),-,64,1,,,,
65,-,ナ・パラパライ,Ke'ei,-,65,1,,,,
66,up,LOVE BOSSA,I'm Yours,73,31,31,,,,
67,-,Cécile Corbel,Arrietty's Song (English version),-,20,10,,,,
68,down,Timebelle,Apollo,2,1,6,,,,
69,-,Secret Garden,Adagio,-,49,2,,,,
70,-,MAREWREW,SONKAYNO,-,70,1,,,,
71,up,さユり,航海の唄,95,17,16,,,,
72,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,74,28,29,,,,
73,up,Relaxing Piano,Reflection/ Mulan (Piano),84,26,19,,,,
74,-,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),-,31,11,,,,
75,-,Ocean Media,บทถวายพรพระ (อิติปิโส),-,55,8,,,,
76,-,Dro X Yani,40 %,-,6,7,,,,
77,-,Omara Portuondo,Si llego a besarte,-,32,4,,,,
78,down,The Paradise Bangkok Molam International Band,โชววงหมอลำอินเตอร์เนชั่นแนล,36,35,6,,,,
79,-,Ocean Media,สะลอง (ซออีสาน),-,79,1,,,,
80,-,Trap Remix Guys,Star Wars (Trap Remix),-,80,1,,,,
81,-,Trap Remix Guys,Super Mario (Trap Remix),-,81,1,,,,
82,-,Brian Crain,Canon in D,-,76,2,,,,
83,-,Pom Boythai,ลาวแพน (เดี่ยว ระนาด),-,55,2,,,,
84,down,Ahmed Batshan,Hobak Shar,62,62,2,,,,
85,down,Rupa & The April Fishes,(El Camino del Diablo),64,64,2,,,,
86,down,Rupa & The April Fishes,L'éléphant,65,65,2,,,,
87,down,Kantango & Rupa,Orphaline,66,66,2,,,,
88,down,Rupa & The April Fishes,Mal de mer,68,68,2,,,,
89,-,แกรนด์เอ็กซ์,ภาพดวงใจ,-,80,1,,,,
90,-,Pom Boythai,แขกมอญบางขุนพรหม เถา (เดี่ยว ระนาด),-,59,5,,,,
91,-,Adik Muhammad Al-Hafiz,Azan,-,37,8,,,,
92,-,Various Artists,สวัสดีวันตรุษจีน (ไทย),-,92,1,,,,
93,down,Relax α Wave,My Neighbor Totoro,59,34,7,,,,
94,-,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),-,7,5,,,,
95,-,Hozan Beşir,Elfida,-,95,1,,,,
96,-,Ocean Media,แผ่เมตตาให้บุคคลอื่น-สัตว์อื่น,-,86,1,,,,
97,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,100,31,24,,,,
98,-,Cécile Corbel,Arrietty's Song,-,70,1,,,,
99,-,Sayan Sanya,สุดทางที่ด่านซ้าย,-,99,1,,,,
100,-,จรัล มโนเพ็ชร,สาวมอเตอร์ไซค์,-,32,15,,,,
