Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANG YIBO,My rules,1,1,10,,,,
2,up,Flure,ใครบางคนจากบนฟ้า,4,1,69,,,,
3,up,Faiha,Cari Pokemon,5,1,72,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,2,70,,,,
5,up,Hucky Eichelmann,H.M. Blues,9,5,67,,,,
6,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,71,,,,
7,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,63,,,,
8,up,Hucky Eichelmann,Love at Sundown,11,5,68,,,,
9,up,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),14,8,71,,,,
10,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),7,1,6,,,,
11,up,ก้อง ห้วยไร่,วิธีบอกเลิก,16,1,52,,,,
12,up,ป๊ายปาย โอริโอ้,โสดนะ,18,1,33,,,,
13,up,Flure,อย่า,17,10,72,,,,
14,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),21,10,67,,,,
15,up,Hucky Eichelmann,Falling Rain,22,12,70,,,,
16,up,ANIME PROJECT,Renai Circulation,27,15,64,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,13,72,,,,
18,up,วงสามัญชน,เราคือเพื่อนกัน,20,1,13,,,,
19,up,Wu Fang,美麗的神話,24,7,65,,,,
20,-,Christian Bautista,The Way You Look At Me,-,3,60,,,,
21,up,Hucky Eichelmann,Candlelight Blues,25,14,69,,,,
22,up,Flure,คำถามที่ไม่มีคำตอบ?,26,15,70,,,,
23,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),28,17,64,,,,
24,down,Flure,ยื้อ,3,1,66,,,,
25,up,จรัล มโนเพ็ชร,พี่สาวครับ,30,9,68,,,,
26,up,Hucky Eichelmann,Magic Beams,34,19,72,,,,
27,up,b_.xy,Yes! Ok!,81,27,9,,,,
28,-,Siti Badriah,Lagi Syantik,-,2,63,,,,
29,up,Rasmee Isan Soul,Emotion,35,21,71,,,,
30,up,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),36,20,67,,,,
31,up,จรัล มโนเพ็ชร,น้อยใจยา,37,15,65,,,,
32,up,Rasmee Isan Soul,Free Beauty,39,24,72,,,,
33,up,ケルティック・ウーマン,Amazing Grace,33,18,71,,,,
34,up,Imee Ooi,The Chant of Metta (Pali),40,22,63,,,,
35,down,Hucky Eichelmann,Near Dawn,6,2,70,,,,
36,up,SHINee,Amigo,42,22,69,,,,
37,down,Flure,อะไร,8,3,70,,,,
38,down,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,12,8,63,,,,
39,up,LOVE BOSSA,In My Life,41,21,67,,,,
40,up,Rasmee Isan Soul,Little Girls (full band),43,28,71,,,,
41,up,Rasmee Isan Soul,The Beauty of Loneliness,45,26,70,,,,
42,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,46,25,68,,,,
43,up,วงสามัญชน,บทเพลงของสามัญชน,67,23,4,,,,
44,down,Relaxing Piano,Beauty and the Beast (Piano),29,19,65,,,,
45,up,แกรนด์เอ็กซ์,ลมสวาท,47,21,70,,,,
46,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),13,11,66,,,,
47,-,ดิเรก อมาตยกุล,สาวบางโพ,-,18,62,,,,
48,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,44,11,60,,,,
49,down,ลำไย ไหทองคำ,ใจสิเพ,15,1,65,,,,
50,-,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),-,31,24,,,,
51,down,ปทุมมามหาสิกขาลัย,หยดฝนในจักรวาล,48,29,55,,,,
52,-,ปทุมมามหาสิกขาลัย,จิตตนคร,-,12,66,,,,
53,-,ปทุมมามหาสิกขาลัย,สังฆราชบูชา,-,28,66,,,,
54,down,ปทุมมามหาสิกขาลัย,สืบดินคู่ฟ้า,49,25,68,,,,
55,down,Rasmee Isan Soul,Captured by the Nib of a Pen,50,31,67,,,,
56,down,Rasmee Isan Soul,Little Girls (acoustic),52,34,67,,,,
57,-,CHAGE and ASKA,Say Yes (Remastered),-,17,52,,,,
58,down,Rasmee Isan Soul,Boonreun's Love Song,56,33,66,,,,
59,down,Rasmee Isan Soul,Sin and Virtue,57,35,62,,,,
60,up,Lindsey Stirling,We Found Love,60,35,72,,,,
61,down,Happy Birthday,Happy Birthday,38,2,17,,,,
62,-,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,-,28,56,,,,
63,down,LOVE BOSSA,I'm Yours,58,31,62,,,,
64,up,b_.xy,How Can I Look,82,64,4,,,,
65,up,Noraniza Idris,Dikir Puteri,68,22,16,,,,
66,up,Tsuyu,Renai Circulation,69,42,9,,,,
67,-,Relax α Wave,My Neighbor Totoro,-,34,15,,,,
68,up,ชาตรี สุวรรณมณี,ค้างคาวกินกล้วย,85,21,16,,,,
69,up,ขุนอิน,ลาวดวงเดือน,78,28,44,,,,
70,-,Rema,Bounce,-,70,1,,,,
71,-,WurlD,Drown,-,71,1,,,,
72,-,WurlD,Candy,-,72,1,,,,
73,-,WurlD,Contagious,-,73,1,,,,
74,-,WurlD,Show You Off (feat. Walshy Fire & Shizzi),-,74,1,,,,
75,-,Ocean Media,ปุพพภาคนมการปาฐะ-สรณคมณปาฐะ,-,75,1,,,,
76,down,b_.xy,A Little Sweet,64,33,7,,,,
77,-,Rainych,Tiny Little Adiantum - Omae wa Mou,-,40,10,,,,
78,-,Anil Al Thaf,Ya Rabbana' Tarafna,-,78,1,,,,
79,-,Relaxing Piano,Reflection/ Mulan (Piano),-,26,44,,,,
80,-,RYOpianoforte,For Japanese-Style Sakurawa Video,-,76,1,,,,
81,up,วงสามัญชน,อยากจะมีชีวิตที่ดีกว่านี้,86,33,7,,,,
82,down,b_.xy,R&B All Night,79,79,3,,,,
83,down,b_.xy,Ambush on All Side,80,80,3,,,,
84,-,Shaz Khan & Sohail Moten,Chal Deen Ki Tabligh Main,-,84,1,,,,
85,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,22,45,,,,
86,-,The Starting Line,Best of Me,-,80,3,,,,
87,down,b_.xy,Lion,83,78,3,,,,
88,-,Trombo Combo,Yes Sir I Can Boggie,-,88,1,,,,
89,-,Omar Souleyman,Mawal Jamar,-,89,1,,,,
90,-,Omar Souleyman,Ya Yumma,-,90,1,,,,
91,-,Ocean Media,บทถวายพรพระ (อิติปิโส),-,55,11,,,,
92,-,Relax α Wave,Kaze-No Toorimichi,-,80,3,,,,
93,-,ศินปินกรมศิลปากร,ค้างคาวกินกล้วย,-,75,2,,,,
94,-,Dj KikFat,Helicopta Collector (feat. Edalam & Willy William),-,94,1,,,,
95,down,b_.xy,I Am Not Your Girl,84,84,2,,,,
96,down,วงสามัญชน,คนที่คุณก็รู้ว่าใคร,89,28,5,,,,
97,down,Secret Garden,Song from a Secret Garden,70,27,55,,,,
98,-,The Petch Phin Thong Band,Soul Lam Plearn,-,98,1,,,,
99,-,วงสามัญชน,Can't go back (กลับไม่ได้ไปไม่ถึง),-,86,1,,,,
100,down,ชินกร ไกรลาส,ยอยศพระลอ,59,36,14,,,,
