Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],42,1,2,,,,
2,down,วงสามัญชน,เราคือเพื่อนกัน,1,1,92,,,,
3,down,Flure,ยื้อ,2,1,144,,,,
4,down,Flure,ใครบางคนจากบนฟ้า,3,1,153,,,,
5,down,Faiha,Cari Pokemon,4,1,157,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,153,,,,
7,up,Hucky Eichelmann,Near Dawn,7,2,154,,,,
8,down,Flure,อะไร,6,3,155,,,,
9,down,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,8,5,144,,,,
10,down,Christian Bautista,The Way You Look At Me,9,3,143,,,,
11,down,Hucky Eichelmann,H.M. Blues,10,5,154,,,,
12,down,Hucky Eichelmann,Love at Sundown,11,5,153,,,,
13,down,Siti Badriah,Lagi Syantik,12,2,145,,,,
14,up,ป๊ายปาย โอริโอ้,โสดนะ,14,1,114,,,,
15,down,Jane Zhang,Dream It Possible,13,12,21,,,,
16,up,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,16,11,143,,,,
17,up,Flure,อย่า,19,10,159,,,,
18,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),17,11,144,,,,
19,up,Rema,Calm Down,46,1,13,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,62,,,,
21,down,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),20,10,150,,,,
22,up,Happy Birthday,Happy Birthday,22,2,102,,,,
23,up,ปทุมมามหาสิกขาลัย,จิตตนคร,23,12,141,,,,
24,up,Hucky Eichelmann,Falling Rain,24,12,157,,,,
25,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,26,13,159,,,,
26,down,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,18,1,158,,,,
27,up,Wu Fang,美麗的神話,27,7,143,,,,
28,down,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,21,1,61,,,,
29,down,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),28,20,146,,,,
30,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),25,17,141,,,,
31,down,Flure,คำถามที่ไม่มีคำตอบ?,29,15,157,,,,
32,down,Hucky Eichelmann,Candlelight Blues,30,14,156,,,,
33,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),31,1,85,,,,
34,down,ดิเรก อมาตยกุล,สาวบางโพ,32,18,139,,,,
35,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),52,5,49,,,,
36,down,จรัล มโนเพ็ชร,พี่สาวครับ,33,9,153,,,,
37,down,CHAGE and ASKA,Say Yes (Remastered),34,17,129,,,,
38,up,Ocean Media,บทสวดพระคาถาชินบัญชร,50,22,86,,,,
39,down,Panjabi MC,Mundian to Bach Ke,35,9,73,,,,
40,up,Eliott Tordo Erhu,To Love's End (Inuyasha),55,12,28,,,,
41,down,Relaxing Piano,Beauty and the Beast (Piano),36,19,147,,,,
42,down,ケルティック・ウーマン,Amazing Grace,37,18,154,,,,
43,-,สำนักการสังคีตกรมศิลปากร,เจ้าเซ็น (ชกมวย),-,31,60,,,,
44,down,Hucky Eichelmann,Magic Beams,38,19,158,,,,
45,-,LOVE BOSSA,I'm Yours,-,31,89,,,,
46,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,65,46,2,,,,
47,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,38,2,,,,
48,-,Lorena Mendez,El talismano/Dance version,-,48,1,,,,
49,-,Arash,One Night in Dubai (feat. Helena),-,14,27,,,,
50,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,21,55,,,,
51,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,33,59,,,,
52,-,Cynthia Lin,The Moon Represents My Heart,-,43,18,,,,
53,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),51,20,26,,,,
54,-,ชาตรี สุวรรณมณี,ค้างคาวกินกล้วย,-,21,38,,,,
55,-,ขุนอิน,ลาวดวงเดือน,-,28,84,,,,
56,-,The Paradise Bangkok Molam International Band,โชววงหมอลำอินเตอร์เนชั่นแนล,-,35,22,,,,
57,-,"แอน มิตรชัย, Best Araya & BestAraya",หนี้กรรม,-,19,9,,,,
58,-,บอย&ต้าร์,ขวัญใจรถแห่,-,58,1,,,,
59,down,MUJI BGM,La bóveda azulada,48,48,2,,,,
60,-,Accordion Café Trio,Torna a Surriento,-,60,1,,,,
61,-,Mavokali,Commando,-,22,1,,,,
62,down,Phumphuang Duangchan,อายแสงนีออน,49,49,2,,,,
63,-,Accordions Italia Vol 2,Torna A Sorriento (Drigo's Serenade),-,63,1,,,,
64,-,Sheikh Mishary Rashid Al-Afasy,Ayatul Kursi,-,64,1,,,,
65,-,"Sami Yusuf, Pooja Gaitonde, Asad Khan & Riaz Hussain",Mast Qalandar (Stepping into Light) [Live],-,65,1,,,,
66,-,Simon Hurley,Tango Memories (Backing),-,66,1,,,,
67,-,Tom J Walker & Simon Hurley,Photograph (Backing),-,67,1,,,,
68,-,Omah Lay & Justin Bieber,Attention,-,68,1,,,,
69,-,卡洛斯賈德爾,Por Una Cabeza,-,46,20,,,,
70,-,Aldo Colonna,La via en rose,-,70,1,,,,
