Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,วงสามัญชน,เราคือเพื่อนกัน,1,1,87,,,,
2,up,ปทุมมามหาสิกขาลัย,ตราบลมหายใจสุดท้าย,2,1,153,,,,
3,up,Flure,ยื้อ,3,1,139,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,4,1,148,,,,
5,up,Faiha,Cari Pokemon,5,1,152,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,148,,,,
7,up,Hucky Eichelmann,Near Dawn,7,2,149,,,,
8,up,Flure,อะไร,8,3,150,,,,
9,up,Christian Bautista,The Way You Look At Me,9,3,138,,,,
10,up,ปทุมมามหาสิกขาลัย,องค์ใดพระสัมพุทธ,10,5,139,,,,
11,up,Hucky Eichelmann,H.M. Blues,11,5,149,,,,
12,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,12,8,137,,,,
13,up,Hucky Eichelmann,Love at Sundown,14,5,148,,,,
14,up,Jane Zhang,Dream It Possible,18,12,16,,,,
15,up,Siti Badriah,Lagi Syantik,16,2,140,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,1,57,,,,
17,up,ป๊ายปาย โอริโอ้,โสดนะ,17,1,109,,,,
18,down,ลำไย ไหทองคำ,ใจสิเพ,15,1,139,,,,
19,up,Flure,อย่า,22,10,154,,,,
20,up,Ben Chalatit,เพื่ออะไร? (feat. Mr. Z),25,10,145,,,,
21,up,ปทุมมามหาสิกขาลัย,จิตตนคร,26,12,137,,,,
22,up,Hucky Eichelmann,Falling Rain,27,12,152,,,,
23,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),30,1,80,,,,
24,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,13,154,,,,
25,up,Happy Birthday,Happy Birthday,29,2,97,,,,
26,up,Panjabi MC,Mundian to Bach Ke,42,9,68,,,,
27,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,31,1,56,,,,
28,up,Flure,คำถามที่ไม่มีคำตอบ?,32,15,152,,,,
29,up,Hucky Eichelmann,Candlelight Blues,34,14,151,,,,
30,up,Rema,Calm Down,54,1,8,,,,
31,up,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ยึด),36,17,137,,,,
32,up,จรัล มโนเพ็ชร,พี่สาวครับ,37,9,148,,,,
33,up,明英,别知已 (Guitar Classical),46,19,3,,,,
34,up,CHAGE and ASKA,Say Yes (Remastered),38,17,124,,,,
35,up,ケルティック・ウーマン,Amazing Grace,40,18,149,,,,
36,up,Hucky Eichelmann,Magic Beams,45,19,153,,,,
37,up,จรัล มโนเพ็ชร,น้อยใจยา,52,15,126,,,,
38,-,Strato-Vani,O Sole Mio,-,38,1,,,,
39,down,Dragon Ball & Dragon Ball Z,Chala Head Chala,13,13,3,,,,
40,down,ปทุมมามหาสิกขาลัย,แสงเพลิงสุดท้าย,23,11,140,,,,
41,down,ปทุมมามหาสิกขาลัย,เรามีความพลัดพรากเป็นธรรมดา (ปล่อย),20,11,139,,,,
42,-,Crayon,Ijo (Laba Laba),-,42,1,,,,
43,-,The One World Ensemble,เพลงชาติไทย Phleng Chat Thai (เพลงชาติไทย - ประเทศไทย),-,20,141,,,,
44,-,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),-,5,46,,,,
45,down,ก้อง ห้วยไร่,วิธีบอกเลิก,21,1,131,,,,
46,-,Strato-Vani,Jambalaya,-,46,1,,,,
47,down,Wu Fang,美麗的神話,24,7,138,,,,
48,-,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),-,7,44,,,,
49,down,ดิเรก อมาตยกุล,สาวบางโพ,35,18,136,,,,
50,down,Relaxing Piano,Beauty and the Beast (Piano),33,19,142,,,,
51,-,Zlatan,Energy (feat. Rayvanny & Sho Madjozi),-,51,1,,,,
52,-,Israel Kamakawiwo'ole,Wonderful World,-,39,34,,,,
53,-,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,-,25,126,,,,
54,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),55,20,23,,,,
55,-,Farel Prayoga,Ojo Dibandingke,-,55,1,,,,
56,-,Sayan Sanya,ความรักคือการให้,-,56,1,,,,
57,-,Guchi,Jennifer,-,57,1,,,,
58,-,Simon Casey,She,-,58,1,,,,
59,-,Zayx,Libala Kizomba,-,59,1,,,,
60,-,Simon Casey,You Raise Me Up,-,60,1,,,,
61,-,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),-,43,2,,,,
62,down,Ocean Media,กวนอิมเล่งก้ำกอ,44,44,2,,,,
63,-,Adil Amr lqarni,آذان نادر Adan,-,63,1,,,,
64,-,Redafs,Cinematic Balinese Gamelan,-,64,1,,,,
65,-,Ayra Starr,Rush,-,35,1,,,,
